01/01/2014 03:43:33.560,0.16544,0.16079,0.15097,0.16578,344.48
01/01/2014 03:43:33.568,0.16544,0.16087,0.15097,0.16552,344.48
01/01/2014 03:43:33.576,0.16535,0.16130,0.15097,0.16526,344.48
01/01/2014 03:43:33.584,0.16552,0.16122,0.15088,0.16492,344.48
01/01/2014 03:43:33.592,0.16578,0.16139,0.15105,0.16449,344.48
01/01/2014 03:43:33.600,0.16578,0.16165,0.15131,0.16458,344.48
01/01/2014 03:43:33.608,0.16578,0.16165,0.15131,0.16414,344.48
01/01/2014 03:43:33.616,0.16587,0.16173,0.15131,0.16380,344.48
01/01/2014 03:43:33.624,0.16613,0.16191,0.15140,0.16346,344.48
01/01/2014 03:43:33.632,0.16613,0.16216,0.15183,0.16320,344.48
01/01/2014 03:43:33.640,0.16621,0.16216,0.15183,0.16294,344.48
01/01/2014 03:43:33.648,0.16647,0.16216,0.15192,0.16285,344.48
01/01/2014 03:43:33.656,0.16673,0.16216,0.15217,0.16251,344.48
01/01/2014 03:43:33.664,0.16699,0.16216,0.15226,0.16208,344.48
01/01/2014 03:43:33.672,0.16707,0.16208,0.15252,0.16199,344.48
01/01/2014 03:43:33.680,0.16750,0.16216,0.15278,0.16165,344.48
01/01/2014 03:43:33.688,0.16742,0.16208,0.15303,0.16139,344.48
01/01/2014 03:43:33.696,0.16785,0.16208,0.15312,0.16130,344.48
01/01/2014 03:43:33.704,0.16819,0.16208,0.15347,0.16104,344.48
01/01/2014 03:43:33.712,0.16828,0.16208,0.15390,0.16079,344.48
01/01/2014 03:43:33.720,0.16862,0.16208,0.15398,0.16053,344.48
01/01/2014 03:43:33.728,0.16905,0.16208,0.15424,0.16044,344.48
01/01/2014 03:43:33.736,0.16914,0.16199,0.15433,0.16018,344.48
01/01/2014 03:43:33.744,0.16957,0.16173,0.15476,0.16001,344.48
01/01/2014 03:43:33.752,0.16991,0.16173,0.15510,0.15992,344.48
01/01/2014 03:43:33.760,0.17026,0.16173,0.15519,0.15967,344.48
01/01/2014 03:43:33.768,0.17069,0.16173,0.15553,0.15958,344.48
01/01/2014 03:43:33.776,0.17112,0.16173,0.15579,0.15932,344.48
01/01/2014 03:43:33.784,0.17121,0.16165,0.15588,0.15915,344.48
01/01/2014 03:43:33.792,0.17164,0.16139,0.15614,0.15915,344.48
01/01/2014 03:43:33.800,0.17190,0.16139,0.15639,0.15906,344.48
01/01/2014 03:43:33.808,0.17233,0.16139,0.15665,0.15889,344.48
01/01/2014 03:43:33.816,0.17276,0.16130,0.15674,0.15880,344.48
01/01/2014 03:43:33.824,0.17319,0.16087,0.15700,0.15889,344.48
01/01/2014 03:43:33.832,0.17327,0.16087,0.15725,0.15880,344.48
01/01/2014 03:43:33.840,0.17362,0.16087,0.15769,0.15889,344.48
01/01/2014 03:43:33.848,0.17405,0.16079,0.15760,0.15880,344.48
01/01/2014 03:43:33.856,0.17405,0.16053,0.15803,0.15889,344.48
01/01/2014 03:43:33.864,0.17448,0.16036,0.15794,0.15880,344.48
01/01/2014 03:43:33.872,0.17448,0.16044,0.15803,0.15906,344.48
01/01/2014 03:43:33.880,0.17491,0.16044,0.15812,0.15924,344.48
01/01/2014 03:43:33.888,0.17525,0.16018,0.15837,0.15915,344.48
01/01/2014 03:43:33.896,0.17534,0.16018,0.15837,0.15932,344.48
01/01/2014 03:43:33.904,0.17560,0.16018,0.15837,0.15958,344.48
01/01/2014 03:43:33.912,0.17586,0.16010,0.15829,0.15958,344.48
01/01/2014 03:43:33.920,0.17612,0.15967,0.15837,0.15967,344.48
01/01/2014 03:43:33.928,0.17620,0.15967,0.15837,0.15992,344.48
01/01/2014 03:43:33.936,0.17646,0.15958,0.15837,0.16001,344.48
01/01/2014 03:43:33.944,0.17655,0.15915,0.15829,0.16044,344.48
01/01/2014 03:43:33.952,0.17680,0.15924,0.15837,0.16053,344.48
01/01/2014 03:43:33.960,0.17680,0.15924,0.15837,0.16096,344.48
01/01/2014 03:43:33.968,0.17689,0.15924,0.15837,0.16087,344.48
01/01/2014 03:43:33.976,0.17732,0.15880,0.15812,0.16139,344.48
01/01/2014 03:43:33.984,0.17732,0.15880,0.15794,0.16182,344.48
01/01/2014 03:43:33.992,0.17741,0.15889,0.15803,0.16173,344.48
01/01/2014 03:43:34.000,0.17784,0.15880,0.15794,0.16208,344.49
01/01/2014 03:43:34.008,0.17775,0.15889,0.15794,0.16251,344.49
01/01/2014 03:43:34.016,0.17775,0.15889,0.15786,0.16259,344.49
01/01/2014 03:43:34.024,0.17792,0.15846,0.15760,0.16294,344.49
01/01/2014 03:43:34.032,0.17818,0.15846,0.15760,0.16337,344.49
01/01/2014 03:43:34.040,0.17818,0.15846,0.15760,0.16328,344.49
01/01/2014 03:43:34.048,0.17818,0.15846,0.15760,0.16371,344.49
01/01/2014 03:43:34.056,0.17827,0.15846,0.15751,0.16414,344.49
01/01/2014 03:43:34.064,0.17853,0.15846,0.15708,0.16458,344.49
01/01/2014 03:43:34.072,0.17853,0.15872,0.15717,0.16466,344.49
01/01/2014 03:43:34.080,0.17853,0.15872,0.15717,0.16501,344.49
01/01/2014 03:43:34.088,0.17853,0.15872,0.15717,0.16526,344.49
01/01/2014 03:43:34.096,0.17853,0.15872,0.15674,0.16544,344.49
01/01/2014 03:43:34.104,0.17861,0.15872,0.15674,0.16561,344.49
01/01/2014 03:43:34.112,0.17887,0.15872,0.15682,0.16587,344.49
01/01/2014 03:43:34.120,0.17904,0.15872,0.15665,0.16613,344.49
01/01/2014 03:43:34.128,0.17904,0.15880,0.15639,0.16621,344.49
01/01/2014 03:43:34.136,0.17896,0.15924,0.15639,0.16664,344.49
01/01/2014 03:43:34.144,0.17939,0.15924,0.15639,0.16656,344.49
01/01/2014 03:43:34.152,0.17930,0.15924,0.15631,0.16673,344.49
01/01/2014 03:43:34.160,0.17947,0.15924,0.15588,0.16699,344.49
01/01/2014 03:43:34.168,0.17973,0.15924,0.15596,0.16699,344.49
01/01/2014 03:43:34.176,0.17990,0.15924,0.15596,0.16699,344.49
01/01/2014 03:43:34.184,0.17982,0.15924,0.15553,0.16699,344.49
01/01/2014 03:43:34.192,0.17999,0.15924,0.15553,0.16699,344.49
01/01/2014 03:43:34.200,0.18025,0.15924,0.15553,0.16699,344.49
01/01/2014 03:43:34.208,0.18025,0.15924,0.15545,0.16699,344.49
01/01/2014 03:43:34.216,0.18025,0.15915,0.15519,0.16699,344.49
01/01/2014 03:43:34.224,0.18025,0.15924,0.15502,0.16699,344.49
01/01/2014 03:43:34.232,0.18025,0.15924,0.15510,0.16673,344.49
01/01/2014 03:43:34.240,0.18025,0.15924,0.15510,0.16656,344.49
01/01/2014 03:43:34.248,0.18016,0.15924,0.15467,0.16664,344.49
01/01/2014 03:43:34.256,0.18016,0.15924,0.15467,0.16664,344.49
01/01/2014 03:43:34.264,0.18025,0.15924,0.15467,0.16621,344.49
01/01/2014 03:43:34.272,0.18025,0.15924,0.15467,0.16621,344.49
01/01/2014 03:43:34.280,0.17982,0.15924,0.15476,0.16613,344.49
01/01/2014 03:43:34.288,0.17982,0.15924,0.15433,0.16587,344.49
01/01/2014 03:43:34.296,0.17973,0.15924,0.15433,0.16561,344.49
01/01/2014 03:43:34.304,0.17947,0.15924,0.15433,0.16535,344.49
01/01/2014 03:43:34.312,0.17930,0.15924,0.15433,0.16535,344.49
01/01/2014 03:43:34.320,0.17913,0.15924,0.15433,0.16526,344.49
01/01/2014 03:43:34.328,0.17904,0.15924,0.15433,0.16501,344.49
01/01/2014 03:43:34.336,0.17861,0.15924,0.15433,0.16492,344.49
01/01/2014 03:43:34.344,0.17870,0.15880,0.15433,0.16449,344.49
01/01/2014 03:43:34.352,0.17827,0.15880,0.15424,0.16458,344.49
01/01/2014 03:43:34.360,0.17784,0.15880,0.15415,0.16414,344.49
01/01/2014 03:43:34.368,0.17741,0.15872,0.15424,0.16406,344.49
01/01/2014 03:43:34.376,0.17732,0.15846,0.15433,0.16380,344.49
01/01/2014 03:43:34.384,0.17698,0.15837,0.15476,0.16371,344.49
01/01/2014 03:43:34.392,0.17620,0.15829,0.15467,0.16346,344.49
01/01/2014 03:43:34.400,0.17568,0.15837,0.15467,0.16337,344.49
01/01/2014 03:43:34.408,0.17525,0.15812,0.15476,0.16294,344.49
01/01/2014 03:43:34.416,0.17474,0.15803,0.15467,0.16294,344.49
01/01/2014 03:43:34.424,0.17413,0.15786,0.15467,0.16285,344.49
01/01/2014 03:43:34.432,0.17362,0.15760,0.15467,0.16259,344.49
01/01/2014 03:43:34.440,0.17319,0.15760,0.15510,0.16242,344.49
01/01/2014 03:43:34.448,0.17241,0.15751,0.15510,0.16251,344.49
01/01/2014 03:43:34.456,0.17181,0.15725,0.15510,0.16208,344.49
01/01/2014 03:43:34.464,0.17103,0.15725,0.15502,0.16208,344.49
01/01/2014 03:43:34.472,0.17078,0.15717,0.15510,0.16216,344.49
01/01/2014 03:43:34.480,0.17000,0.15674,0.15502,0.16208,344.49
01/01/2014 03:43:34.488,0.16940,0.15674,0.15510,0.16216,344.49
01/01/2014 03:43:34.496,0.16880,0.15665,0.15510,0.16173,344.49
01/01/2014 03:43:34.504,0.16819,0.15639,0.15510,0.16173,344.49
01/01/2014 03:43:34.512,0.16742,0.15622,0.15502,0.16173,344.49
01/01/2014 03:43:34.520,0.16699,0.15631,0.15510,0.16173,344.49
01/01/2014 03:43:34.528,0.16621,0.15614,0.15510,0.16173,344.49
01/01/2014 03:43:34.536,0.16578,0.15588,0.15510,0.16173,344.49
01/01/2014 03:43:34.544,0.16526,0.15596,0.15510,0.16173,344.49
01/01/2014 03:43:34.552,0.16466,0.15596,0.15502,0.16173,344.49
01/01/2014 03:43:34.560,0.16414,0.15588,0.15510,0.16173,344.49
01/01/2014 03:43:34.568,0.16363,0.15596,0.15510,0.16173,344.49
01/01/2014 03:43:34.576,0.16328,0.15588,0.15510,0.16173,344.49
01/01/2014 03:43:34.584,0.16294,0.15596,0.15502,0.16173,344.49
01/01/2014 03:43:34.592,0.16251,0.15588,0.15510,0.16173,344.49
01/01/2014 03:43:34.600,0.16208,0.15596,0.15510,0.16173,344.49
01/01/2014 03:43:34.608,0.16216,0.15588,0.15510,0.16173,344.49
01/01/2014 03:43:34.616,0.16173,0.15631,0.15510,0.16173,344.49
01/01/2014 03:43:34.624,0.16182,0.15631,0.15510,0.16191,344.49
01/01/2014 03:43:34.632,0.16139,0.15623,0.15468,0.16217,344.49
01/01/2014 03:43:34.640,0.16139,0.15666,0.15476,0.16217,344.49
01/01/2014 03:43:34.648,0.16139,0.15683,0.15476,0.16217,344.49
01/01/2014 03:43:34.656,0.16139,0.15691,0.15468,0.16217,344.49
01/01/2014 03:43:34.664,0.16139,0.15700,0.15468,0.16217,344.49
01/01/2014 03:43:34.672,0.16165,0.15709,0.15468,0.16208,344.49
01/01/2014 03:43:34.680,0.16174,0.15752,0.15476,0.16251,344.49
01/01/2014 03:43:34.688,0.16208,0.15760,0.15433,0.16251,344.49
01/01/2014 03:43:34.696,0.16251,0.15786,0.15433,0.16251,344.49
01/01/2014 03:43:34.704,0.16294,0.15812,0.15433,0.16251,344.49
01/01/2014 03:43:34.712,0.16337,0.15847,0.15424,0.16243,344.49
01/01/2014 03:43:34.720,0.16363,0.15872,0.15399,0.16251,344.49
01/01/2014 03:43:34.728,0.16406,0.15881,0.15399,0.16243,344.49
01/01/2014 03:43:34.736,0.16441,0.15924,0.15390,0.16251,344.49
01/01/2014 03:43:34.744,0.16483,0.15932,0.15372,0.16251,344.49
01/01/2014 03:43:34.752,0.16544,0.15967,0.15347,0.16251,344.49
01/01/2014 03:43:34.760,0.16578,0.15992,0.15347,0.16251,344.49
01/01/2014 03:43:34.768,0.16656,0.16001,0.15347,0.16251,344.49
01/01/2014 03:43:34.776,0.16690,0.16044,0.15338,0.16251,344.49
01/01/2014 03:43:34.784,0.16759,0.16079,0.15312,0.16251,344.49
01/01/2014 03:43:34.792,0.16819,0.16104,0.15295,0.16251,344.49
01/01/2014 03:43:34.800,0.16880,0.16139,0.15303,0.16251,344.49
01/01/2014 03:43:34.808,0.16940,0.16165,0.15303,0.16251,344.49
01/01/2014 03:43:34.816,0.16992,0.16174,0.15261,0.16251,344.49
01/01/2014 03:43:34.824,0.17035,0.16217,0.15261,0.16251,344.49
01/01/2014 03:43:34.832,0.17113,0.16208,0.15269,0.16251,344.49
01/01/2014 03:43:34.840,0.17156,0.16251,0.15269,0.16251,344.49
01/01/2014 03:43:34.848,0.17233,0.16286,0.15261,0.16243,344.49
01/01/2014 03:43:34.856,0.17276,0.16294,0.15269,0.16251,344.49
01/01/2014 03:43:34.864,0.17354,0.16337,0.15261,0.16251,344.49
01/01/2014 03:43:34.872,0.17397,0.16329,0.15261,0.16251,344.49
01/01/2014 03:43:34.880,0.17448,0.16372,0.15269,0.16243,344.49
01/01/2014 03:43:34.888,0.17491,0.16363,0.15269,0.16243,344.49
01/01/2014 03:43:34.896,0.17526,0.16406,0.15261,0.16243,344.49
01/01/2014 03:43:34.904,0.17612,0.16415,0.15304,0.16251,344.49
01/01/2014 03:43:34.912,0.17655,0.16458,0.15295,0.16251,344.49
01/01/2014 03:43:34.920,0.17698,0.16449,0.15304,0.16251,344.49
01/01/2014 03:43:34.928,0.17690,0.16492,0.15313,0.16251,344.49
01/01/2014 03:43:34.936,0.17733,0.16492,0.15338,0.16251,344.49
01/01/2014 03:43:34.944,0.17776,0.16492,0.15347,0.16208,344.49
01/01/2014 03:43:34.952,0.17819,0.16501,0.15390,0.16208,344.49
01/01/2014 03:43:34.960,0.17827,0.16527,0.15399,0.16208,344.49
01/01/2014 03:43:34.968,0.17862,0.16527,0.15424,0.16208,344.49
01/01/2014 03:43:34.976,0.17905,0.16527,0.15433,0.16208,344.49
01/01/2014 03:43:34.984,0.17914,0.16527,0.15459,0.16208,344.49
01/01/2014 03:43:34.992,0.17939,0.16536,0.15468,0.16208,344.49
01/01/2014 03:43:35.000,0.17939,0.16544,0.15511,0.16200,344.50
01/01/2014 03:43:35.008,0.17931,0.16536,0.15519,0.16174,344.50
01/01/2014 03:43:35.016,0.17948,0.16536,0.15545,0.16174,344.50
01/01/2014 03:43:35.024,0.17974,0.16536,0.15554,0.16174,344.50
01/01/2014 03:43:35.032,0.17974,0.16536,0.15588,0.16174,344.50
01/01/2014 03:43:35.040,0.17974,0.16536,0.15631,0.16165,344.50
01/01/2014 03:43:35.048,0.17982,0.16536,0.15640,0.16139,344.50
01/01/2014 03:43:35.056,0.17991,0.16527,0.15666,0.16122,344.50
01/01/2014 03:43:35.064,0.17991,0.16501,0.15674,0.16131,344.50
01/01/2014 03:43:35.072,0.17991,0.16501,0.15726,0.16122,344.50
01/01/2014 03:43:35.080,0.17991,0.16492,0.15769,0.16131,344.50
01/01/2014 03:43:35.088,0.17982,0.16449,0.15760,0.16088,344.50
01/01/2014 03:43:35.096,0.17974,0.16458,0.15803,0.16088,344.50
01/01/2014 03:43:35.104,0.17982,0.16441,0.15795,0.16088,344.50
01/01/2014 03:43:35.112,0.17948,0.16415,0.15838,0.16088,344.50
01/01/2014 03:43:35.120,0.17948,0.16415,0.15838,0.16088,344.50
01/01/2014 03:43:35.128,0.17948,0.16363,0.15881,0.16096,344.50
01/01/2014 03:43:35.136,0.17948,0.16346,0.15881,0.16088,344.50
01/01/2014 03:43:35.144,0.17939,0.16329,0.15924,0.16088,344.50
01/01/2014 03:43:35.152,0.17896,0.16312,0.15915,0.16088,344.50
01/01/2014 03:43:35.160,0.17905,0.16286,0.15958,0.16131,344.50
01/01/2014 03:43:35.168,0.17896,0.16251,0.15976,0.16122,344.50
01/01/2014 03:43:35.176,0.17888,0.16208,0.15993,0.16131,344.50
01/01/2014 03:43:35.184,0.17862,0.16217,0.16010,0.16131,344.50
01/01/2014 03:43:35.192,0.17862,0.16174,0.16002,0.16139,344.50
01/01/2014 03:43:35.200,0.17862,0.16139,0.16027,0.16165,344.50
01/01/2014 03:43:35.208,0.17862,0.16131,0.16045,0.16165,344.50
01/01/2014 03:43:35.216,0.17862,0.16088,0.16045,0.16174,344.50
01/01/2014 03:43:35.224,0.17862,0.16053,0.16045,0.16200,344.50
01/01/2014 03:43:35.232,0.17862,0.16045,0.16036,0.16208,344.50
01/01/2014 03:43:35.240,0.17862,0.16002,0.16079,0.16251,344.50
01/01/2014 03:43:35.248,0.17862,0.15967,0.16096,0.16260,344.50
01/01/2014 03:43:35.256,0.17862,0.15967,0.16088,0.16286,344.50
01/01/2014 03:43:35.264,0.17862,0.15924,0.16088,0.16303,344.50
01/01/2014 03:43:35.272,0.17862,0.15924,0.16088,0.16320,344.50
01/01/2014 03:43:35.280,0.17862,0.15881,0.16088,0.16337,344.50
01/01/2014 03:43:35.288,0.17862,0.15847,0.16096,0.16363,344.50
01/01/2014 03:43:35.296,0.17862,0.15838,0.16088,0.16406,344.50
01/01/2014 03:43:35.304,0.17862,0.15803,0.16079,0.16415,344.50
01/01/2014 03:43:35.312,0.17862,0.15760,0.16053,0.16458,344.50
01/01/2014 03:43:35.320,0.17888,0.15752,0.16053,0.16467,344.50
01/01/2014 03:43:35.328,0.17896,0.15717,0.16053,0.16501,344.50
01/01/2014 03:43:35.336,0.17905,0.15691,0.16045,0.16527,344.50
01/01/2014 03:43:35.344,0.17896,0.15666,0.16002,0.16536,344.50
01/01/2014 03:43:35.352,0.17896,0.15631,0.16002,0.16579,344.50
01/01/2014 03:43:35.360,0.17896,0.15588,0.15993,0.16570,344.50
01/01/2014 03:43:35.368,0.17905,0.15580,0.15967,0.16613,344.50
01/01/2014 03:43:35.376,0.17905,0.15545,0.15958,0.16622,344.50
01/01/2014 03:43:35.384,0.17905,0.15502,0.15933,0.16647,344.50
01/01/2014 03:43:35.392,0.17862,0.15485,0.15915,0.16656,344.50
01/01/2014 03:43:35.400,0.17862,0.15459,0.15898,0.16699,344.50
01/01/2014 03:43:35.408,0.17862,0.15424,0.15890,0.16699,344.50
01/01/2014 03:43:35.416,0.17862,0.15381,0.15847,0.16708,344.50
01/01/2014 03:43:35.424,0.17853,0.15390,0.15838,0.16751,344.50
01/01/2014 03:43:35.432,0.17827,0.15347,0.15795,0.16759,344.50
01/01/2014 03:43:35.440,0.17802,0.15313,0.15803,0.16785,344.50
01/01/2014 03:43:35.448,0.17776,0.15304,0.15760,0.16785,344.50
01/01/2014 03:43:35.456,0.17767,0.15278,0.15726,0.16794,344.50
01/01/2014 03:43:35.464,0.17741,0.15252,0.15717,0.16820,344.50
01/01/2014 03:43:35.472,0.17733,0.15226,0.15666,0.16820,344.50
01/01/2014 03:43:35.480,0.17690,0.15218,0.15623,0.16820,344.50
01/01/2014 03:43:35.488,0.17672,0.15192,0.15631,0.16820,344.50
01/01/2014 03:43:35.496,0.17647,0.15175,0.15597,0.16820,344.50
01/01/2014 03:43:35.504,0.17603,0.15175,0.15554,0.16820,344.50
01/01/2014 03:43:35.512,0.17578,0.15166,0.15545,0.16820,344.50
01/01/2014 03:43:35.520,0.17535,0.15140,0.15511,0.16820,344.50
01/01/2014 03:43:35.528,0.17500,0.15149,0.15485,0.16820,344.50
01/01/2014 03:43:35.536,0.17457,0.15140,0.15459,0.16820,344.50
01/01/2014 03:43:35.544,0.17414,0.15149,0.15424,0.16820,344.50
01/01/2014 03:43:35.552,0.17371,0.15140,0.15381,0.16820,344.50
01/01/2014 03:43:35.560,0.17328,0.15140,0.15390,0.16820,344.50
01/01/2014 03:43:35.568,0.17285,0.15183,0.15347,0.16794,344.50
01/01/2014 03:43:35.576,0.17233,0.15183,0.15313,0.16794,344.50
01/01/2014 03:43:35.584,0.17156,0.15192,0.15304,0.16794,344.50
01/01/2014 03:43:35.592,0.17113,0.15218,0.15278,0.16785,344.50
01/01/2014 03:43:35.600,0.17069,0.15226,0.15252,0.16742,344.50
01/01/2014 03:43:35.608,0.17026,0.15252,0.15226,0.16742,344.50
01/01/2014 03:43:35.616,0.16949,0.15261,0.15218,0.16734,344.50
01/01/2014 03:43:35.624,0.16914,0.15287,0.15175,0.16708,344.50
01/01/2014 03:43:35.632,0.16871,0.15313,0.15140,0.16699,344.50
01/01/2014 03:43:35.640,0.16785,0.15338,0.15132,0.16656,344.50
01/01/2014 03:43:35.648,0.16751,0.15347,0.15106,0.16647,344.50
01/01/2014 03:43:35.656,0.16691,0.15381,0.15097,0.16613,344.50
01/01/2014 03:43:35.664,0.16656,0.15424,0.15054,0.16570,344.50
01/01/2014 03:43:35.672,0.16579,0.15459,0.15046,0.16579,344.50
01/01/2014 03:43:35.680,0.16544,0.15485,0.15020,0.16536,344.50
01/01/2014 03:43:35.688,0.16501,0.15519,0.15011,0.16527,344.50
01/01/2014 03:43:35.696,0.16458,0.15545,0.14985,0.16492,344.50
01/01/2014 03:43:35.704,0.16415,0.15554,0.14959,0.16449,344.50
01/01/2014 03:43:35.712,0.16380,0.15597,0.14934,0.16415,344.50
01/01/2014 03:43:35.720,0.16346,0.15640,0.14934,0.16406,344.50
01/01/2014 03:43:35.728,0.16303,0.15683,0.14925,0.16372,344.50
01/01/2014 03:43:35.736,0.16260,0.15674,0.14899,0.16337,344.50
01/01/2014 03:43:35.744,0.16251,0.15709,0.14899,0.16294,344.50
01/01/2014 03:43:35.752,0.16217,0.15752,0.14891,0.16286,344.50
01/01/2014 03:43:35.760,0.16174,0.15795,0.14847,0.16251,344.50
01/01/2014 03:43:35.768,0.16174,0.15838,0.14847,0.16208,344.50
01/01/2014 03:43:35.776,0.16165,0.15847,0.14856,0.16174,344.50
01/01/2014 03:43:35.784,0.16122,0.15890,0.14847,0.16165,344.50
01/01/2014 03:43:35.792,0.16131,0.15915,0.14847,0.16122,344.50
01/01/2014 03:43:35.800,0.16131,0.15967,0.14847,0.16088,344.50
01/01/2014 03:43:35.808,0.16131,0.16010,0.14856,0.16053,344.50
01/01/2014 03:43:35.816,0.16122,0.16045,0.14847,0.16045,344.50
01/01/2014 03:43:35.824,0.16131,0.16053,0.14847,0.16010,344.50
01/01/2014 03:43:35.832,0.16139,0.16096,0.14847,0.15967,344.50
01/01/2014 03:43:35.840,0.16165,0.16131,0.14891,0.15958,344.50
01/01/2014 03:43:35.848,0.16165,0.16174,0.14891,0.15933,344.50
01/01/2014 03:43:35.856,0.16174,0.16217,0.14899,0.15924,344.50
01/01/2014 03:43:35.864,0.16217,0.16251,0.14925,0.15890,344.50
01/01/2014 03:43:35.872,0.16251,0.16286,0.14934,0.15847,344.50
01/01/2014 03:43:35.880,0.16286,0.16294,0.14977,0.15847,344.50
01/01/2014 03:43:35.888,0.16303,0.16337,0.14985,0.15838,344.50
01/01/2014 03:43:35.896,0.16372,0.16363,0.15020,0.15795,344.50
01/01/2014 03:43:35.904,0.16406,0.16406,0.15046,0.15786,344.50
01/01/2014 03:43:35.912,0.16441,0.16441,0.15054,0.15760,344.50
01/01/2014 03:43:35.920,0.16484,0.16458,0.15089,0.15760,344.50
01/01/2014 03:43:35.928,0.16579,0.16484,0.15140,0.15752,344.50
01/01/2014 03:43:35.936,0.16622,0.16536,0.15183,0.15709,344.50
01/01/2014 03:43:35.944,0.16699,0.16536,0.15192,0.15717,344.50
01/01/2014 03:43:35.952,0.16742,0.16579,0.15226,0.15717,344.50
01/01/2014 03:43:35.960,0.16820,0.16613,0.15269,0.15717,344.50
01/01/2014 03:43:35.968,0.16863,0.16622,0.15304,0.15691,344.50
01/01/2014 03:43:35.976,0.16958,0.16665,0.15347,0.15674,344.50
01/01/2014 03:43:35.984,0.17044,0.16665,0.15390,0.15683,344.50
01/01/2014 03:43:35.992,0.17087,0.16656,0.15381,0.15674,344.50
01/01/2014 03:43:36.000,0.17156,0.16699,0.15424,0.15674,344.50
01/01/2014 03:43:36.008,0.17233,0.16691,0.15468,0.15674,344.50
01/01/2014 03:43:36.016,0.17293,0.16708,0.15511,0.15674,344.50
01/01/2014 03:43:36.024,0.17371,0.16734,0.15519,0.15674,344.50
01/01/2014 03:43:36.032,0.17440,0.16742,0.15554,0.15674,344.50
01/01/2014 03:43:36.040,0.17500,0.16751,0.15588,0.15674,344.50
01/01/2014 03:43:36.048,0.17560,0.16742,0.15631,0.15674,344.50
01/01/2014 03:43:36.056,0.17621,0.16751,0.15640,0.15674,344.50
01/01/2014 03:43:36.064,0.17681,0.16751,0.15675,0.15675,344.50
01/01/2014 03:43:36.072,0.17742,0.16751,0.15709,0.15692,344.50
01/01/2014 03:43:36.080,0.17819,0.16743,0.15752,0.15718,344.50
01/01/2014 03:43:36.088,0.17854,0.16751,0.15778,0.15709,344.50
01/01/2014 03:43:36.096,0.17897,0.16743,0.15804,0.15726,344.50
01/01/2014 03:43:36.104,0.17940,0.16751,0.15813,0.15752,344.50
01/01/2014 03:43:36.112,0.17983,0.16743,0.15847,0.15752,344.50
01/01/2014 03:43:36.120,0.18035,0.16743,0.15873,0.15761,344.50
01/01/2014 03:43:36.128,0.18104,0.16743,0.15881,0.15804,344.50
01/01/2014 03:43:36.136,0.18121,0.16743,0.15924,0.15838,344.50
01/01/2014 03:43:36.144,0.18155,0.16743,0.15933,0.15847,344.50
01/01/2014 03:43:36.152,0.18190,0.16734,0.15968,0.15881,344.50
01/01/2014 03:43:36.160,0.18233,0.16708,0.15993,0.15907,344.50
01/01/2014 03:43:36.168,0.18241,0.16708,0.16019,0.15933,344.50
01/01/2014 03:43:36.176,0.18267,0.16700,0.16045,0.15968,344.50
01/01/2014 03:43:36.184,0.18276,0.16674,0.16045,0.16002,344.50
01/01/2014 03:43:36.192,0.18302,0.16674,0.16054,0.16045,344.50
01/01/2014 03:43:36.200,0.18319,0.16665,0.16097,0.16054,344.50
01/01/2014 03:43:36.208,0.18310,0.16639,0.16105,0.16088,344.50
01/01/2014 03:43:36.216,0.18310,0.16613,0.16131,0.16131,344.50
01/01/2014 03:43:36.224,0.18310,0.16588,0.16131,0.16174,344.50
01/01/2014 03:43:36.232,0.18310,0.16570,0.16140,0.16217,344.50
01/01/2014 03:43:36.240,0.18310,0.16545,0.16166,0.16243,344.50
01/01/2014 03:43:36.248,0.18302,0.16502,0.16166,0.16295,344.50
01/01/2014 03:43:36.256,0.18284,0.16493,0.16166,0.16295,344.50
01/01/2014 03:43:36.264,0.18267,0.16458,0.16166,0.16338,344.50
01/01/2014 03:43:36.272,0.18241,0.16415,0.16174,0.16372,344.50
01/01/2014 03:43:36.280,0.18224,0.16372,0.16200,0.16407,344.50
01/01/2014 03:43:36.288,0.18233,0.16329,0.16209,0.16441,344.50
01/01/2014 03:43:36.296,0.18190,0.16321,0.16217,0.16450,344.50
01/01/2014 03:43:36.304,0.18198,0.16286,0.16217,0.16493,344.50
01/01/2014 03:43:36.312,0.18155,0.16252,0.16217,0.16536,344.50
01/01/2014 03:43:36.320,0.18121,0.16217,0.16217,0.16579,344.50
01/01/2014 03:43:36.328,0.18095,0.16183,0.16217,0.16579,344.50
01/01/2014 03:43:36.336,0.18060,0.16140,0.16217,0.16631,344.50
01/01/2014 03:43:36.344,0.18026,0.16097,0.16217,0.16648,344.50
01/01/2014 03:43:36.352,0.17983,0.16054,0.16209,0.16674,344.50
01/01/2014 03:43:36.360,0.17948,0.16011,0.16209,0.16700,344.50
01/01/2014 03:43:36.368,0.17940,0.15968,0.16209,0.16708,344.50
01/01/2014 03:43:36.376,0.17905,0.15924,0.16217,0.16734,344.50
01/01/2014 03:43:36.384,0.17862,0.15873,0.16174,0.16743,344.50
01/01/2014 03:43:36.392,0.17819,0.15795,0.16174,0.16786,344.50
01/01/2014 03:43:36.400,0.17776,0.15761,0.16174,0.16794,344.50
01/01/2014 03:43:36.408,0.17742,0.15718,0.16174,0.16820,344.50
01/01/2014 03:43:36.416,0.17725,0.15675,0.16174,0.16829,344.50
01/01/2014 03:43:36.424,0.17699,0.15632,0.16166,0.16855,344.50
01/01/2014 03:43:36.432,0.17656,0.15589,0.16140,0.16855,344.50
01/01/2014 03:43:36.440,0.17613,0.15554,0.16140,0.16863,344.50
01/01/2014 03:43:36.448,0.17570,0.15511,0.16140,0.16906,344.50
01/01/2014 03:43:36.456,0.17578,0.15468,0.16131,0.16898,344.50
01/01/2014 03:43:36.464,0.17535,0.15477,0.16088,0.16906,344.50
01/01/2014 03:43:36.472,0.17501,0.15434,0.16088,0.16915,344.50
01/01/2014 03:43:36.480,0.17492,0.15390,0.16088,0.16941,344.50
01/01/2014 03:43:36.488,0.17440,0.15347,0.16045,0.16958,344.50
01/01/2014 03:43:36.496,0.17397,0.15339,0.16045,0.16949,344.50
01/01/2014 03:43:36.504,0.17406,0.15313,0.16045,0.16949,344.50
01/01/2014 03:43:36.512,0.17363,0.15304,0.16019,0.16949,344.50
01/01/2014 03:43:36.520,0.17328,0.15261,0.15993,0.16949,344.50
01/01/2014 03:43:36.528,0.17320,0.15253,0.15959,0.16949,344.50
01/01/2014 03:43:36.536,0.17277,0.15227,0.15933,0.16949,344.50
01/01/2014 03:43:36.544,0.17268,0.15218,0.15924,0.16949,344.50
01/01/2014 03:43:36.552,0.17234,0.15175,0.15881,0.16949,344.50