01/01/2014 01:50:07.528,0.16418,0.15832,0.15643,0.16254,344.56
01/01/2014 01:50:07.536,0.16418,0.15841,0.15643,0.16263,344.56
01/01/2014 01:50:07.544,0.16418,0.15849,0.15634,0.16289,344.56
01/01/2014 01:50:07.552,0.16461,0.15892,0.15608,0.16297,344.56
01/01/2014 01:50:07.560,0.16452,0.15884,0.15591,0.16340,344.56
01/01/2014 01:50:07.568,0.16469,0.15884,0.15582,0.16332,344.56
01/01/2014 01:50:07.576,0.16495,0.15884,0.15556,0.16375,344.56
01/01/2014 01:50:07.584,0.16504,0.15892,0.15556,0.16375,344.56
01/01/2014 01:50:07.592,0.16530,0.15884,0.15556,0.16418,344.56
01/01/2014 01:50:07.600,0.16538,0.15927,0.15548,0.16418,344.56
01/01/2014 01:50:07.608,0.16581,0.15927,0.15522,0.16461,344.56
01/01/2014 01:50:07.616,0.16590,0.15918,0.15505,0.16452,344.56
01/01/2014 01:50:07.624,0.16616,0.15927,0.15513,0.16452,344.56
01/01/2014 01:50:07.632,0.16642,0.15918,0.15470,0.16469,344.56
01/01/2014 01:50:07.640,0.16676,0.15927,0.15470,0.16495,344.56
01/01/2014 01:50:07.648,0.16702,0.15918,0.15470,0.16495,344.56
01/01/2014 01:50:07.656,0.16711,0.15918,0.15462,0.16495,344.56
01/01/2014 01:50:07.664,0.16754,0.15961,0.15419,0.16495,344.56
01/01/2014 01:50:07.672,0.16788,0.15961,0.15427,0.16495,344.56
01/01/2014 01:50:07.680,0.16797,0.15961,0.15427,0.16495,344.56
01/01/2014 01:50:07.688,0.16831,0.15961,0.15427,0.16504,344.56
01/01/2014 01:50:07.696,0.16866,0.15961,0.15427,0.16547,344.56
01/01/2014 01:50:07.704,0.16909,0.15935,0.15427,0.16538,344.56
01/01/2014 01:50:07.712,0.16917,0.15935,0.15401,0.16547,344.56
01/01/2014 01:50:07.720,0.16952,0.15935,0.15384,0.16538,344.56
01/01/2014 01:50:07.728,0.16995,0.15927,0.15393,0.16547,344.56
01/01/2014 01:50:07.736,0.17029,0.15918,0.15384,0.16504,344.56
01/01/2014 01:50:07.744,0.17047,0.15927,0.15393,0.16504,344.56
01/01/2014 01:50:07.752,0.17072,0.15884,0.15384,0.16504,344.56
01/01/2014 01:50:07.760,0.17116,0.15892,0.15384,0.16504,344.56
01/01/2014 01:50:07.768,0.17116,0.15884,0.15384,0.16504,344.56
01/01/2014 01:50:07.776,0.17167,0.15884,0.15393,0.16504,344.56
01/01/2014 01:50:07.784,0.17202,0.15841,0.15393,0.16495,344.56
01/01/2014 01:50:07.792,0.17236,0.15841,0.15393,0.16452,344.56
01/01/2014 01:50:07.800,0.17262,0.15798,0.15393,0.16452,344.56
01/01/2014 01:50:07.808,0.17288,0.15806,0.15393,0.16452,344.56
01/01/2014 01:50:07.816,0.17296,0.15806,0.15393,0.16461,344.56
01/01/2014 01:50:07.824,0.17331,0.15763,0.15401,0.16444,344.56
01/01/2014 01:50:07.832,0.17357,0.15755,0.15427,0.16426,344.56
01/01/2014 01:50:07.840,0.17365,0.15729,0.15427,0.16418,344.56
01/01/2014 01:50:07.848,0.17408,0.15720,0.15419,0.16409,344.56
01/01/2014 01:50:07.856,0.17417,0.15677,0.15427,0.16366,344.56
01/01/2014 01:50:07.864,0.17443,0.15668,0.15427,0.16375,344.56
01/01/2014 01:50:07.872,0.17451,0.15643,0.15427,0.16357,344.56
01/01/2014 01:50:07.880,0.17477,0.15634,0.15436,0.16349,344.56
01/01/2014 01:50:07.888,0.17486,0.15591,0.15462,0.16349,344.56
01/01/2014 01:50:07.896,0.17529,0.15599,0.15479,0.16340,344.56
01/01/2014 01:50:07.904,0.17538,0.15556,0.15479,0.16297,344.56
01/01/2014 01:50:07.912,0.17581,0.15565,0.15470,0.16297,344.56
01/01/2014 01:50:07.920,0.17581,0.15548,0.15470,0.16297,344.56
01/01/2014 01:50:07.928,0.17589,0.15522,0.15470,0.16289,344.56
01/01/2014 01:50:07.936,0.17615,0.15522,0.15513,0.16263,344.56
01/01/2014 01:50:07.944,0.17615,0.15513,0.15513,0.16263,344.56
01/01/2014 01:50:07.952,0.17624,0.15470,0.15513,0.16254,344.56
01/01/2014 01:50:07.960,0.17650,0.15479,0.15513,0.16211,344.56
01/01/2014 01:50:07.968,0.17650,0.15470,0.15513,0.16211,344.56
01/01/2014 01:50:07.976,0.17658,0.15479,0.15505,0.16202,344.56
01/01/2014 01:50:07.984,0.17684,0.15462,0.15513,0.16185,344.56
01/01/2014 01:50:07.992,0.17684,0.15436,0.15513,0.16177,344.56
01/01/2014 01:50:08.000,0.17693,0.15436,0.15513,0.16185,344.56
01/01/2014 01:50:08.008,0.17736,0.15436,0.15513,0.16177,344.56
01/01/2014 01:50:08.016,0.17736,0.15436,0.15514,0.16168,344.56
01/01/2014 01:50:08.024,0.17745,0.15462,0.15514,0.16143,344.56
01/01/2014 01:50:08.032,0.17771,0.15462,0.15514,0.16143,344.56
01/01/2014 01:50:08.040,0.17771,0.15471,0.15514,0.16143,344.56
01/01/2014 01:50:08.048,0.17779,0.15479,0.15505,0.16143,344.56
01/01/2014 01:50:08.056,0.17822,0.15471,0.15514,0.16143,344.56
01/01/2014 01:50:08.064,0.17814,0.15471,0.15471,0.16134,344.56
01/01/2014 01:50:08.072,0.17831,0.15514,0.15471,0.16125,344.56
01/01/2014 01:50:08.080,0.17874,0.15514,0.15471,0.16125,344.56
01/01/2014 01:50:08.088,0.17865,0.15522,0.15479,0.16125,344.56
01/01/2014 01:50:08.096,0.17883,0.15548,0.15462,0.16125,344.56
01/01/2014 01:50:08.104,0.17909,0.15557,0.15436,0.16125,344.56
01/01/2014 01:50:08.112,0.17900,0.15583,0.15436,0.16125,344.56
01/01/2014 01:50:08.120,0.17909,0.15591,0.15428,0.16134,344.56
01/01/2014 01:50:08.128,0.17900,0.15634,0.15385,0.16134,344.56
01/01/2014 01:50:08.136,0.17943,0.15643,0.15393,0.16134,344.56
01/01/2014 01:50:08.144,0.17943,0.15669,0.15350,0.16134,344.56
01/01/2014 01:50:08.152,0.17943,0.15677,0.15350,0.16134,344.56
01/01/2014 01:50:08.160,0.17943,0.15712,0.15341,0.16134,344.56
01/01/2014 01:50:08.168,0.17943,0.15755,0.15298,0.16134,344.56
01/01/2014 01:50:08.176,0.17943,0.15764,0.15307,0.16134,344.56
01/01/2014 01:50:08.184,0.17943,0.15807,0.15281,0.16134,344.56
01/01/2014 01:50:08.192,0.17943,0.15815,0.15255,0.16143,344.56
01/01/2014 01:50:08.200,0.17934,0.15850,0.15229,0.16168,344.56
01/01/2014 01:50:08.208,0.17943,0.15893,0.15221,0.16168,344.56
01/01/2014 01:50:08.216,0.17934,0.15884,0.15195,0.16168,344.56
01/01/2014 01:50:08.224,0.17943,0.15927,0.15195,0.16168,344.56
01/01/2014 01:50:08.232,0.17934,0.15962,0.15186,0.16168,344.56
01/01/2014 01:50:08.240,0.17943,0.15970,0.15143,0.16168,344.56
01/01/2014 01:50:08.248,0.17917,0.15996,0.15143,0.16168,344.56
01/01/2014 01:50:08.256,0.17917,0.16005,0.15135,0.16168,344.56
01/01/2014 01:50:08.264,0.17909,0.16048,0.15109,0.16177,344.56
01/01/2014 01:50:08.272,0.17865,0.16082,0.15109,0.16220,344.56
01/01/2014 01:50:08.280,0.17857,0.16091,0.15100,0.16220,344.56
01/01/2014 01:50:08.288,0.17831,0.16117,0.15092,0.16220,344.56
01/01/2014 01:50:08.296,0.17822,0.16125,0.15100,0.16220,344.56
01/01/2014 01:50:08.304,0.17779,0.16168,0.15057,0.16212,344.56
01/01/2014 01:50:08.312,0.17771,0.16177,0.15057,0.16212,344.56
01/01/2014 01:50:08.320,0.17736,0.16220,0.15057,0.16212,344.56
01/01/2014 01:50:08.328,0.17693,0.16229,0.15074,0.16212,344.56
01/01/2014 01:50:08.336,0.17659,0.16255,0.15092,0.16212,344.56
01/01/2014 01:50:08.344,0.17616,0.16263,0.15100,0.16212,344.56
01/01/2014 01:50:08.352,0.17573,0.16289,0.15100,0.16203,344.56
01/01/2014 01:50:08.360,0.17538,0.16306,0.15100,0.16177,344.56
01/01/2014 01:50:08.368,0.17504,0.16298,0.15109,0.16177,344.56
01/01/2014 01:50:08.376,0.17461,0.16324,0.15135,0.16177,344.56
01/01/2014 01:50:08.384,0.17409,0.16341,0.15135,0.16177,344.56
01/01/2014 01:50:08.392,0.17331,0.16332,0.15143,0.16177,344.56
01/01/2014 01:50:08.400,0.17288,0.16375,0.15169,0.16168,344.56
01/01/2014 01:50:08.408,0.17211,0.16367,0.15178,0.16143,344.56
01/01/2014 01:50:08.416,0.17159,0.16384,0.15221,0.16143,344.56
01/01/2014 01:50:08.424,0.17116,0.16410,0.15229,0.16143,344.56
01/01/2014 01:50:08.432,0.17038,0.16427,0.15264,0.16134,344.56
01/01/2014 01:50:08.440,0.16995,0.16418,0.15307,0.16091,344.56
01/01/2014 01:50:08.448,0.16918,0.16418,0.15307,0.16091,344.56
01/01/2014 01:50:08.456,0.16858,0.16418,0.15350,0.16082,344.56
01/01/2014 01:50:08.464,0.16797,0.16418,0.15350,0.16056,344.56
01/01/2014 01:50:08.472,0.16737,0.16418,0.15393,0.16056,344.56
01/01/2014 01:50:08.480,0.16677,0.16418,0.15428,0.16048,344.56
01/01/2014 01:50:08.488,0.16616,0.16418,0.15436,0.16005,344.56
01/01/2014 01:50:08.496,0.16539,0.16418,0.15471,0.16005,344.56
01/01/2014 01:50:08.504,0.16496,0.16418,0.15514,0.15996,344.56
01/01/2014 01:50:08.512,0.16453,0.16418,0.15522,0.15970,344.56
01/01/2014 01:50:08.520,0.16410,0.16418,0.15557,0.15970,344.56
01/01/2014 01:50:08.528,0.16349,0.16410,0.15583,0.15962,344.56
01/01/2014 01:50:08.536,0.16306,0.16384,0.15609,0.15936,344.56
01/01/2014 01:50:08.544,0.16246,0.16367,0.15643,0.15936,344.56
01/01/2014 01:50:08.552,0.16220,0.16375,0.15669,0.15936,344.56
01/01/2014 01:50:08.560,0.16177,0.16375,0.15677,0.15927,344.56
01/01/2014 01:50:08.568,0.16168,0.16349,0.15721,0.15910,344.56
01/01/2014 01:50:08.576,0.16134,0.16349,0.15729,0.15884,344.56
01/01/2014 01:50:08.584,0.16091,0.16341,0.15764,0.15884,344.56
01/01/2014 01:50:08.592,0.16091,0.16298,0.15807,0.15884,344.56
01/01/2014 01:50:08.600,0.16091,0.16306,0.15798,0.15884,344.56
01/01/2014 01:50:08.608,0.16091,0.16289,0.15841,0.15884,344.56
01/01/2014 01:50:08.616,0.16091,0.16263,0.15841,0.15884,344.56
01/01/2014 01:50:08.624,0.16100,0.16263,0.15850,0.15884,344.56
01/01/2014 01:50:08.632,0.16091,0.16255,0.15876,0.15884,344.56
01/01/2014 01:50:08.640,0.16100,0.16229,0.15884,0.15901,344.56
01/01/2014 01:50:08.648,0.16091,0.16203,0.15910,0.15927,344.56
01/01/2014 01:50:08.656,0.16134,0.16177,0.15919,0.15927,344.56
01/01/2014 01:50:08.664,0.16168,0.16168,0.15927,0.15927,344.56
01/01/2014 01:50:08.672,0.16177,0.16143,0.15936,0.15936,344.56
01/01/2014 01:50:08.680,0.16220,0.16134,0.15962,0.15979,344.56
01/01/2014 01:50:08.688,0.16255,0.16108,0.15962,0.15970,344.56
01/01/2014 01:50:08.696,0.16298,0.16100,0.15962,0.16013,344.56
01/01/2014 01:50:08.704,0.16349,0.16056,0.15970,0.16005,344.56
01/01/2014 01:50:08.712,0.16410,0.16048,0.16013,0.16048,344.56
01/01/2014 01:50:08.720,0.16461,0.16022,0.16005,0.16056,344.56
01/01/2014 01:50:08.728,0.16504,0.16013,0.16005,0.16082,344.56
01/01/2014 01:50:08.736,0.16582,0.15970,0.16005,0.16091,344.56
01/01/2014 01:50:08.744,0.16616,0.15936,0.16013,0.16134,344.56
01/01/2014 01:50:08.752,0.16659,0.15927,0.16013,0.16168,344.56
01/01/2014 01:50:08.760,0.16737,0.15884,0.16005,0.16186,344.56
01/01/2014 01:50:08.768,0.16780,0.15876,0.16005,0.16212,344.56
01/01/2014 01:50:08.776,0.16858,0.15841,0.16013,0.16255,344.56
01/01/2014 01:50:08.784,0.16918,0.15798,0.16013,0.16263,344.56
01/01/2014 01:50:08.792,0.16995,0.15789,0.16013,0.16306,344.56
01/01/2014 01:50:08.800,0.17038,0.15755,0.16013,0.16341,344.56
01/01/2014 01:50:08.808,0.17107,0.15729,0.15996,0.16349,344.56
01/01/2014 01:50:08.816,0.17176,0.15721,0.15970,0.16367,344.56
01/01/2014 01:50:08.824,0.17254,0.15686,0.15970,0.16418,344.56
01/01/2014 01:50:08.832,0.17288,0.15643,0.15970,0.16461,344.56
01/01/2014 01:50:08.840,0.17314,0.15634,0.15970,0.16453,344.56
01/01/2014 01:50:08.848,0.17383,0.15600,0.15979,0.16496,344.56
01/01/2014 01:50:08.856,0.17443,0.15557,0.15936,0.16504,344.56
01/01/2014 01:50:08.864,0.17495,0.15522,0.15936,0.16539,344.56
01/01/2014 01:50:08.872,0.17529,0.15514,0.15927,0.16565,344.56
01/01/2014 01:50:08.880,0.17573,0.15471,0.15884,0.16591,344.56
01/01/2014 01:50:08.888,0.17616,0.15436,0.15884,0.16616,344.56
01/01/2014 01:50:08.896,0.17650,0.15428,0.15893,0.16625,344.56
01/01/2014 01:50:08.904,0.17685,0.15385,0.15850,0.16651,344.56
01/01/2014 01:50:08.912,0.17693,0.15350,0.15841,0.16668,344.56
01/01/2014 01:50:08.920,0.17736,0.15341,0.15798,0.16685,344.56
01/01/2014 01:50:08.928,0.17771,0.15307,0.15789,0.16711,344.56
01/01/2014 01:50:08.936,0.17788,0.15264,0.15764,0.16754,344.56
01/01/2014 01:50:08.944,0.17805,0.15273,0.15772,0.16754,344.56
01/01/2014 01:50:08.952,0.17831,0.15229,0.15721,0.16746,344.56
01/01/2014 01:50:08.960,0.17857,0.15221,0.15677,0.16746,344.56
01/01/2014 01:50:08.968,0.17857,0.15195,0.15669,0.16789,344.56
01/01/2014 01:50:08.976,0.17865,0.15186,0.15643,0.16789,344.56
01/01/2014 01:50:08.984,0.17909,0.15143,0.15634,0.16789,344.56
01/01/2014 01:50:08.992,0.17909,0.15135,0.15600,0.16789,344.56
01/01/2014 01:50:09.000,0.17909,0.15109,0.15557,0.16789,344.57
01/01/2014 01:50:09.008,0.17900,0.15092,0.15548,0.16797,344.57
01/01/2014 01:50:09.016,0.17909,0.15100,0.15514,0.16823,344.57
01/01/2014 01:50:09.024,0.17909,0.15083,0.15479,0.16823,344.57
01/01/2014 01:50:09.032,0.17909,0.15057,0.15436,0.16823,344.57
01/01/2014 01:50:09.040,0.17900,0.15057,0.15428,0.16780,344.57
01/01/2014 01:50:09.048,0.17909,0.15057,0.15385,0.16789,344.57
01/01/2014 01:50:09.056,0.17900,0.15066,0.15367,0.16789,344.57
01/01/2014 01:50:09.064,0.17900,0.15057,0.15341,0.16789,344.57
01/01/2014 01:50:09.072,0.17900,0.15074,0.15307,0.16789,344.57
01/01/2014 01:50:09.080,0.17900,0.15100,0.15264,0.16789,344.57
01/01/2014 01:50:09.088,0.17891,0.15100,0.15229,0.16746,344.57
01/01/2014 01:50:09.096,0.17865,0.15109,0.15221,0.16746,344.57
01/01/2014 01:50:09.104,0.17865,0.15135,0.15186,0.16746,344.57
01/01/2014 01:50:09.112,0.17865,0.15135,0.15143,0.16737,344.57
01/01/2014 01:50:09.120,0.17874,0.15143,0.15109,0.16711,344.57
01/01/2014 01:50:09.128,0.17865,0.15169,0.15100,0.16703,344.57
01/01/2014 01:50:09.136,0.17874,0.15195,0.15057,0.16659,344.57
01/01/2014 01:50:09.144,0.17865,0.15229,0.15023,0.16659,344.57
01/01/2014 01:50:09.152,0.17865,0.15255,0.15014,0.16651,344.57
01/01/2014 01:50:09.160,0.17857,0.15264,0.14988,0.16625,344.57
01/01/2014 01:50:09.168,0.17831,0.15307,0.14962,0.16625,344.57
01/01/2014 01:50:09.176,0.17831,0.15350,0.14937,0.16573,344.57
01/01/2014 01:50:09.184,0.17831,0.15393,0.14928,0.16556,344.57
01/01/2014 01:50:09.192,0.17831,0.15428,0.14902,0.16530,344.57
01/01/2014 01:50:09.200,0.17822,0.15462,0.14885,0.16504,344.57
01/01/2014 01:50:09.208,0.17814,0.15471,0.14868,0.16496,344.57
01/01/2014 01:50:09.216,0.17814,0.15514,0.14859,0.16453,344.57
01/01/2014 01:50:09.224,0.17822,0.15557,0.14842,0.16418,344.57
01/01/2014 01:50:09.232,0.17814,0.15600,0.14816,0.16410,344.57
01/01/2014 01:50:09.240,0.17814,0.15634,0.14816,0.16375,344.57
01/01/2014 01:50:09.248,0.17822,0.15677,0.14807,0.16349,344.57
01/01/2014 01:50:09.256,0.17814,0.15721,0.14764,0.16341,344.57
01/01/2014 01:50:09.264,0.17822,0.15764,0.14773,0.16298,344.57
01/01/2014 01:50:09.272,0.17814,0.15807,0.14764,0.16255,344.57
01/01/2014 01:50:09.280,0.17822,0.15841,0.14764,0.16212,344.57
01/01/2014 01:50:09.288,0.17814,0.15876,0.14764,0.16203,344.57
01/01/2014 01:50:09.296,0.17822,0.15919,0.14773,0.16168,344.57
01/01/2014 01:50:09.304,0.17822,0.15970,0.14773,0.16125,344.57
01/01/2014 01:50:09.312,0.17822,0.16013,0.14764,0.16091,344.57
01/01/2014 01:50:09.320,0.17822,0.16056,0.14773,0.16100,344.57
01/01/2014 01:50:09.328,0.17822,0.16100,0.14782,0.16056,344.57
01/01/2014 01:50:09.336,0.17822,0.16134,0.14807,0.16013,344.57
01/01/2014 01:50:09.344,0.17797,0.16177,0.14807,0.15970,344.57
01/01/2014 01:50:09.352,0.17779,0.16220,0.14807,0.15962,344.57
01/01/2014 01:50:09.360,0.17779,0.16229,0.14816,0.15927,344.57
01/01/2014 01:50:09.368,0.17771,0.16263,0.14842,0.15884,344.57
01/01/2014 01:50:09.376,0.17745,0.16298,0.14842,0.15876,344.57
01/01/2014 01:50:09.384,0.17745,0.16341,0.14850,0.15841,344.57
01/01/2014 01:50:09.392,0.17736,0.16349,0.14894,0.15798,344.57
01/01/2014 01:50:09.400,0.17710,0.16384,0.14885,0.15764,344.57
01/01/2014 01:50:09.408,0.17685,0.16418,0.14928,0.15755,344.57
01/01/2014 01:50:09.416,0.17659,0.16444,0.14937,0.15721,344.57
01/01/2014 01:50:09.424,0.17650,0.16453,0.14980,0.15677,344.57
01/01/2014 01:50:09.432,0.17624,0.16496,0.14988,0.15669,344.57
01/01/2014 01:50:09.440,0.17616,0.16504,0.15014,0.15626,344.57
01/01/2014 01:50:09.448,0.17581,0.16547,0.15023,0.15634,344.57
01/01/2014 01:50:09.456,0.17538,0.16556,0.15066,0.15609,344.57
01/01/2014 01:50:09.464,0.17529,0.16565,0.15100,0.15600,344.57
01/01/2014 01:50:09.472,0.17486,0.16573,0.15109,0.15557,344.57
01/01/2014 01:50:09.480,0.17452,0.16591,0.15143,0.15557,344.57
01/01/2014 01:50:09.488,0.17409,0.16616,0.15186,0.15548,344.57
01/01/2014 01:50:09.496,0.17366,0.16616,0.15204,0.15522,344.57
01/01/2014 01:50:09.504,0.17323,0.16616,0.15229,0.15514,344.57
01/01/2014 01:50:09.512,0.17280,0.16625,0.15264,0.15505,344.57
01/01/2014 01:50:09.520,0.17237,0.16651,0.15307,0.15514,344.57
01/01/2014 01:50:09.528,0.17194,0.16668,0.15341,0.15471,344.57
01/01/2014 01:50:09.536,0.17159,0.16659,0.15350,0.15471,344.57
01/01/2014 01:50:09.544,0.17125,0.16668,0.15393,0.15471,344.57
01/01/2014 01:50:09.552,0.17082,0.16659,0.15428,0.15471,344.57
01/01/2014 01:50:09.560,0.17038,0.16659,0.15462,0.15471,344.57
01/01/2014 01:50:09.568,0.17004,0.16668,0.15505,0.15514,344.57
01/01/2014 01:50:09.576,0.16961,0.16668,0.15548,0.15514,344.57
01/01/2014 01:50:09.584,0.16883,0.16668,0.15583,0.15514,344.57
01/01/2014 01:50:09.592,0.16832,0.16668,0.15609,0.15522,344.57
01/01/2014 01:50:09.600,0.16789,0.16668,0.15643,0.15548,344.57
01/01/2014 01:50:09.608,0.16746,0.16668,0.15677,0.15548,344.57
01/01/2014 01:50:09.616,0.16711,0.16625,0.15721,0.15557,344.57
01/01/2014 01:50:09.624,0.16668,0.16625,0.15755,0.15600,344.57
01/01/2014 01:50:09.632,0.16625,0.16625,0.15764,0.15609,344.57
01/01/2014 01:50:09.640,0.16582,0.16616,0.15807,0.15634,344.57
01/01/2014 01:50:09.648,0.16504,0.16591,0.15841,0.15643,344.57
01/01/2014 01:50:09.656,0.16461,0.16591,0.15876,0.15669,344.57
01/01/2014 01:50:09.664,0.16418,0.16582,0.15884,0.15677,344.57
01/01/2014 01:50:09.672,0.16384,0.16539,0.15927,0.15721,344.57
01/01/2014 01:50:09.680,0.16341,0.16530,0.15962,0.15755,344.57
01/01/2014 01:50:09.688,0.16298,0.16504,0.15970,0.15764,344.57
01/01/2014 01:50:09.696,0.16298,0.16504,0.16013,0.15798,344.57
01/01/2014 01:50:09.704,0.16246,0.16461,0.16022,0.15841,344.57
01/01/2014 01:50:09.712,0.16229,0.16461,0.16056,0.15850,344.57
01/01/2014 01:50:09.720,0.16203,0.16418,0.16082,0.15893,344.57
01/01/2014 01:50:09.728,0.16168,0.16384,0.16100,0.15927,344.57
01/01/2014 01:50:09.736,0.16125,0.16375,0.16108,0.15936,344.57
01/01/2014 01:50:09.744,0.16134,0.16341,0.16134,0.15979,344.57
01/01/2014 01:50:09.752,0.16134,0.16298,0.16143,0.16013,344.57
01/01/2014 01:50:09.760,0.16108,0.16263,0.16168,0.16048,344.57
01/01/2014 01:50:09.768,0.16091,0.16255,0.16168,0.16082,344.57
01/01/2014 01:50:09.776,0.16100,0.16212,0.16177,0.16091,344.57
01/01/2014 01:50:09.784,0.16091,0.16177,0.16220,0.16125,344.57
01/01/2014 01:50:09.792,0.16100,0.16134,0.16212,0.16168,344.57
01/01/2014 01:50:09.800,0.16091,0.16091,0.16212,0.16203,344.57
01/01/2014 01:50:09.808,0.16117,0.16082,0.16212,0.16212,344.57
01/01/2014 01:50:09.816,0.16117,0.16048,0.16220,0.16255,344.57
01/01/2014 01:50:09.824,0.16125,0.16013,0.16220,0.16289,344.57
01/01/2014 01:50:09.832,0.16168,0.15970,0.16220,0.16324,344.57
01/01/2014 01:50:09.840,0.16203,0.15927,0.16212,0.16349,344.57
01/01/2014 01:50:09.848,0.16212,0.15884,0.16220,0.16384,344.57
01/01/2014 01:50:09.856,0.16263,0.15850,0.16220,0.16418,344.57
01/01/2014 01:50:09.864,0.16306,0.15807,0.16220,0.16461,344.57
01/01/2014 01:50:09.872,0.16341,0.15764,0.16220,0.16496,344.57
01/01/2014 01:50:09.880,0.16375,0.15721,0.16212,0.16504,344.57
01/01/2014 01:50:09.888,0.16418,0.15677,0.16212,0.16547,344.57
01/01/2014 01:50:09.896,0.16470,0.15643,0.16220,0.16582,344.57
01/01/2014 01:50:09.904,0.16530,0.15600,0.16220,0.16616,344.57
01/01/2014 01:50:09.912,0.16582,0.15557,0.16177,0.16625,344.57
01/01/2014 01:50:09.920,0.16625,0.15548,0.16177,0.16659,344.57
01/01/2014 01:50:09.928,0.16703,0.15514,0.16177,0.16703,344.57
01/01/2014 01:50:09.936,0.16746,0.15471,0.16168,0.16711,344.57
01/01/2014 01:50:09.944,0.16823,0.15428,0.16143,0.16746,344.57
01/01/2014 01:50:09.952,0.16883,0.15385,0.16134,0.16771,344.57
01/01/2014 01:50:09.960,0.16944,0.15341,0.16117,0.16780,344.57
01/01/2014 01:50:09.968,0.17004,0.15298,0.16108,0.16823,344.57
01/01/2014 01:50:09.976,0.17064,0.15290,0.16100,0.16840,344.57
01/01/2014 01:50:09.984,0.17125,0.15255,0.16056,0.16858,344.57
01/01/2014 01:50:09.992,0.17194,0.15229,0.16048,0.16875,344.57
01/01/2014 01:50:10.000,0.17271,0.15221,0.16005,0.16892,344.57
01/01/2014 01:50:10.008,0.17331,0.15178,0.15970,0.16909,344.57
01/01/2014 01:50:10.016,0.17392,0.15169,0.15962,0.16918,344.57
01/01/2014 01:50:10.024,0.17452,0.15143,0.15936,0.16944,344.57
01/01/2014 01:50:10.032,0.17529,0.15135,0.15927,0.16944,344.57
01/01/2014 01:50:10.040,0.17581,0.15109,0.15876,0.16952,344.57
01/01/2014 01:50:10.048,0.17641,0.15100,0.15832,0.16995,344.57
01/01/2014 01:50:10.056,0.17710,0.15092,0.15815,0.16995,344.57
01/01/2014 01:50:10.064,0.17771,0.15100,0.15807,0.16995,344.57
01/01/2014 01:50:10.072,0.17822,0.15092,0.15755,0.16987,344.57
01/01/2014 01:50:10.080,0.17865,0.15100,0.15712,0.17030,344.57
01/01/2014 01:50:10.088,0.17943,0.15092,0.15686,0.17030,344.57
01/01/2014 01:50:10.096,0.17977,0.15100,0.15643,0.17030,344.57
01/01/2014 01:50:10.104,0.18021,0.15092,0.15600,0.17038,344.57
01/01/2014 01:50:10.112,0.18072,0.15100,0.15557,0.17047,344.57
01/01/2014 01:50:10.120,0.18115,0.15092,0.15522,0.17038,344.57
01/01/2014 01:50:10.128,0.18132,0.15135,0.15514,0.17047,344.57
01/01/2014 01:50:10.136,0.18158,0.15143,0.15471,0.17038,344.57
01/01/2014 01:50:10.144,0.18201,0.15186,0.15428,0.17030,344.57
01/01/2014 01:50:10.152,0.18193,0.15178,0.15385,0.17004,344.57
01/01/2014 01:50:10.160,0.18236,0.15221,0.15341,0.17004,344.57
01/01/2014 01:50:10.168,0.18227,0.15229,0.15298,0.16995,344.57
01/01/2014 01:50:10.176,0.18270,0.15255,0.15264,0.16987,344.57
01/01/2014 01:50:10.184,0.18270,0.15264,0.15221,0.16995,344.57
01/01/2014 01:50:10.192,0.18270,0.15298,0.15178,0.16952,344.57
01/01/2014 01:50:10.200,0.18270,0.15341,0.15143,0.16944,344.57
01/01/2014 01:50:10.208,0.18270,0.15376,0.15109,0.16918,344.57
01/01/2014 01:50:10.216,0.18270,0.15385,0.15066,0.16901,344.57
01/01/2014 01:50:10.224,0.18270,0.15445,0.15023,0.16909,344.57
01/01/2014 01:50:10.232,0.18270,0.15479,0.14988,0.16866,344.57
01/01/2014 01:50:10.240,0.18270,0.15505,0.14971,0.16858,344.57
01/01/2014 01:50:10.248,0.18244,0.15548,0.14945,0.16840,344.57
01/01/2014 01:50:10.256,0.18219,0.15557,0.14902,0.16789,344.57
01/01/2014 01:50:10.264,0.18193,0.15600,0.14894,0.16789,344.57
01/01/2014 01:50:10.272,0.18184,0.15634,0.14850,0.16754,344.57
01/01/2014 01:50:10.280,0.18150,0.15677,0.14816,0.16711,344.57
01/01/2014 01:50:10.288,0.18107,0.15721,0.14799,0.16703,344.57
01/01/2014 01:50:10.296,0.18098,0.15755,0.14782,0.16659,344.57
01/01/2014 01:50:10.304,0.18064,0.15764,0.14773,0.16625,344.57
01/01/2014 01:50:10.312,0.18021,0.15798,0.14756,0.16582,344.57
01/01/2014 01:50:10.320,0.17995,0.15841,0.14730,0.16539,344.57
01/01/2014 01:50:10.328,0.17952,0.15876,0.14730,0.16530,344.57
01/01/2014 01:50:10.336,0.17917,0.15884,0.14730,0.16496,344.57
01/01/2014 01:50:10.344,0.17883,0.15919,0.14730,0.16453,344.57
01/01/2014 01:50:10.352,0.17857,0.15962,0.14730,0.16418,344.57
01/01/2014 01:50:10.360,0.17822,0.15988,0.14730,0.16375,344.57
01/01/2014 01:50:10.368,0.17779,0.16022,0.14730,0.16332,344.57
01/01/2014 01:50:10.376,0.17736,0.16048,0.14773,0.16289,344.57
01/01/2014 01:50:10.384,0.17693,0.16056,0.14764,0.16212,344.57
01/01/2014 01:50:10.392,0.17659,0.16082,0.14782,0.16177,344.57
01/01/2014 01:50:10.400,0.17616,0.16108,0.14807,0.16143,344.57
01/01/2014 01:50:10.408,0.17573,0.16134,0.14807,0.16100,344.57
01/01/2014 01:50:10.416,0.17529,0.16143,0.14816,0.16056,344.57
01/01/2014 01:50:10.424,0.17486,0.16168,0.14859,0.16013,344.57
01/01/2014 01:50:10.432,0.17452,0.16177,0.14850,0.15970,344.57
01/01/2014 01:50:10.440,0.17409,0.16203,0.14894,0.15927,344.57
01/01/2014 01:50:10.448,0.17366,0.16203,0.14928,0.15884,344.57
01/01/2014 01:50:10.456,0.17331,0.16212,0.14937,0.15841,344.57
01/01/2014 01:50:10.464,0.17306,0.16255,0.14980,0.15798,344.57
01/01/2014 01:50:10.472,0.17271,0.16255,0.15014,0.15764,344.57
01/01/2014 01:50:10.480,0.17237,0.16246,0.15023,0.15721,344.57
01/01/2014 01:50:10.488,0.17202,0.16263,0.15066,0.15677,344.57
01/01/2014 01:50:10.496,0.17176,0.16289,0.15100,0.15669,344.57
01/01/2014 01:50:10.504,0.17150,0.16306,0.15135,0.15634,344.57
01/01/2014 01:50:10.512,0.17116,0.16298,0.15143,0.15591,344.57
01/01/2014 01:50:10.520,0.17090,0.16315,0.15186,0.15557,344.57