01/01/2014 05:23:47.728,0.16675,0.16003,0.16176,0.16537,344.54
01/01/2014 05:23:47.736,0.16667,0.16012,0.16184,0.16580,344.54
01/01/2014 05:23:47.744,0.16658,0.15969,0.16167,0.16572,344.54
01/01/2014 05:23:47.752,0.16675,0.15960,0.16141,0.16615,344.54
01/01/2014 05:23:47.760,0.16701,0.15926,0.16141,0.16641,344.54
01/01/2014 05:23:47.768,0.16701,0.15900,0.16133,0.16667,344.54
01/01/2014 05:23:47.776,0.16701,0.15874,0.16115,0.16658,344.54
01/01/2014 05:23:47.784,0.16710,0.15848,0.16098,0.16701,344.54
01/01/2014 05:23:47.792,0.16736,0.15840,0.16090,0.16710,344.54
01/01/2014 05:23:47.800,0.16736,0.15797,0.16081,0.16736,344.54
01/01/2014 05:23:47.808,0.16744,0.15788,0.16055,0.16744,344.54
01/01/2014 05:23:47.816,0.16770,0.15762,0.16046,0.16770,344.54
01/01/2014 05:23:47.824,0.16796,0.15762,0.16021,0.16796,344.54
01/01/2014 05:23:47.832,0.16822,0.15754,0.16012,0.16822,344.54
01/01/2014 05:23:47.840,0.16830,0.15728,0.15969,0.16822,344.54
01/01/2014 05:23:47.848,0.16865,0.15711,0.15960,0.16830,344.54
01/01/2014 05:23:47.856,0.16908,0.15719,0.15917,0.16873,344.54
01/01/2014 05:23:47.864,0.16908,0.15676,0.15926,0.16865,344.54
01/01/2014 05:23:47.872,0.16959,0.15685,0.15891,0.16882,344.54
01/01/2014 05:23:47.880,0.16994,0.15676,0.15848,0.16899,344.54
01/01/2014 05:23:47.888,0.17003,0.15676,0.15840,0.16908,344.54
01/01/2014 05:23:47.896,0.17037,0.15676,0.15797,0.16908,344.54
01/01/2014 05:23:47.904,0.17080,0.15685,0.15762,0.16908,344.54
01/01/2014 05:23:47.912,0.17115,0.15676,0.15754,0.16908,344.54
01/01/2014 05:23:47.920,0.17123,0.15676,0.15719,0.16916,344.54
01/01/2014 05:23:47.928,0.17158,0.15676,0.15676,0.16942,344.54
01/01/2014 05:23:47.936,0.17201,0.15676,0.15676,0.16942,344.54
01/01/2014 05:23:47.944,0.17244,0.15676,0.15624,0.16942,344.54
01/01/2014 05:23:47.952,0.17287,0.15676,0.15607,0.16916,344.54
01/01/2014 05:23:47.960,0.17321,0.15676,0.15599,0.16916,344.54
01/01/2014 05:23:47.968,0.17330,0.15702,0.15547,0.16908,344.54
01/01/2014 05:23:47.976,0.17364,0.15711,0.15504,0.16899,344.54
01/01/2014 05:23:47.984,0.17399,0.15728,0.15512,0.16908,344.54
01/01/2014 05:23:47.992,0.17442,0.15754,0.15478,0.16882,344.54
01/01/2014 05:23:48.000,0.17476,0.15762,0.15435,0.16865,344.54
01/01/2014 05:23:48.008,0.17502,0.15788,0.15426,0.16856,344.54
01/01/2014 05:23:48.016,0.17528,0.15814,0.15383,0.16830,344.54
01/01/2014 05:23:48.024,0.17537,0.15848,0.15392,0.16822,344.54
01/01/2014 05:23:48.032,0.17571,0.15874,0.15349,0.16796,344.54
01/01/2014 05:23:48.040,0.17614,0.15883,0.15349,0.16787,344.54
01/01/2014 05:23:48.048,0.17623,0.15926,0.15340,0.16744,344.54
01/01/2014 05:23:48.056,0.17649,0.15960,0.15314,0.16736,344.54
01/01/2014 05:23:48.064,0.17649,0.15969,0.15314,0.16710,344.54
01/01/2014 05:23:48.072,0.17657,0.16003,0.15306,0.16701,344.54
01/01/2014 05:23:48.080,0.17700,0.16046,0.15280,0.16658,344.54
01/01/2014 05:23:48.088,0.17709,0.16081,0.15263,0.16649,344.54
01/01/2014 05:23:48.096,0.17735,0.16090,0.15263,0.16615,344.54
01/01/2014 05:23:48.104,0.17743,0.16124,0.15271,0.16572,344.54
01/01/2014 05:23:48.112,0.17769,0.16167,0.15271,0.16563,344.54
01/01/2014 05:23:48.120,0.17769,0.16176,0.15263,0.16529,344.54
01/01/2014 05:23:48.128,0.17778,0.16219,0.15263,0.16486,344.54
01/01/2014 05:23:48.136,0.17821,0.16227,0.15263,0.16494,344.54
01/01/2014 05:23:48.144,0.17829,0.16262,0.15271,0.16460,344.54
01/01/2014 05:23:48.152,0.17855,0.16288,0.15271,0.16417,344.54
01/01/2014 05:23:48.160,0.17855,0.16305,0.15263,0.16408,344.54
01/01/2014 05:23:48.168,0.17855,0.16296,0.15263,0.16374,344.54
01/01/2014 05:23:48.176,0.17864,0.16339,0.15263,0.16339,344.54
01/01/2014 05:23:48.184,0.17907,0.16348,0.15288,0.16296,344.54
01/01/2014 05:23:48.192,0.17898,0.16374,0.15306,0.16262,344.54
01/01/2014 05:23:48.200,0.17916,0.16374,0.15306,0.16253,344.54
01/01/2014 05:23:48.208,0.17933,0.16374,0.15314,0.16210,344.54
01/01/2014 05:23:48.216,0.17941,0.16382,0.15340,0.16176,344.54
01/01/2014 05:23:48.224,0.17941,0.16408,0.15349,0.16167,344.54
01/01/2014 05:23:48.232,0.17941,0.16408,0.15392,0.16124,344.54
01/01/2014 05:23:48.240,0.17950,0.16417,0.15400,0.16115,344.54
01/01/2014 05:23:48.248,0.17993,0.16425,0.15426,0.16090,344.54
01/01/2014 05:23:48.256,0.17984,0.16417,0.15435,0.16081,344.54
01/01/2014 05:23:48.264,0.17984,0.16425,0.15478,0.16055,344.54
01/01/2014 05:23:48.272,0.17984,0.16417,0.15487,0.16055,344.54
01/01/2014 05:23:48.280,0.18028,0.16417,0.15521,0.16046,344.54
01/01/2014 05:23:48.288,0.18028,0.16417,0.15547,0.16021,344.54
01/01/2014 05:23:48.296,0.18019,0.16408,0.15555,0.16021,344.54
01/01/2014 05:23:48.304,0.18062,0.16382,0.15590,0.16021,344.54
01/01/2014 05:23:48.312,0.18062,0.16382,0.15633,0.16021,344.54
01/01/2014 05:23:48.320,0.18071,0.16382,0.15642,0.16012,344.54
01/01/2014 05:23:48.328,0.18096,0.16374,0.15676,0.16003,344.54
01/01/2014 05:23:48.336,0.18114,0.16348,0.15719,0.16012,344.54
01/01/2014 05:23:48.344,0.18105,0.16331,0.15711,0.16003,344.54
01/01/2014 05:23:48.352,0.18148,0.16339,0.15754,0.16003,344.54
01/01/2014 05:23:48.360,0.18148,0.16313,0.15788,0.16003,344.54
01/01/2014 05:23:48.368,0.18148,0.16305,0.15814,0.16003,344.54
01/01/2014 05:23:48.376,0.18148,0.16262,0.15848,0.16003,344.54
01/01/2014 05:23:48.384,0.18157,0.16262,0.15874,0.16003,344.54
01/01/2014 05:23:48.392,0.18183,0.16253,0.15900,0.16046,344.54
01/01/2014 05:23:48.400,0.18200,0.16227,0.15926,0.16046,344.54
01/01/2014 05:23:48.408,0.18191,0.16219,0.15934,0.16055,344.54
01/01/2014 05:23:48.416,0.18200,0.16176,0.15960,0.16081,344.54
01/01/2014 05:23:48.424,0.18183,0.16167,0.15969,0.16098,344.54
01/01/2014 05:23:48.432,0.18157,0.16141,0.16012,0.16090,344.54
01/01/2014 05:23:48.440,0.18157,0.16141,0.16012,0.16133,344.54
01/01/2014 05:23:48.448,0.18157,0.16133,0.16012,0.16141,344.54
01/01/2014 05:23:48.456,0.18157,0.16090,0.16021,0.16167,344.54
01/01/2014 05:23:48.464,0.18148,0.16090,0.16046,0.16176,344.54
01/01/2014 05:23:48.472,0.18122,0.16081,0.16046,0.16201,344.54
01/01/2014 05:23:48.480,0.18114,0.16055,0.16046,0.16210,344.54
01/01/2014 05:23:48.488,0.18071,0.16038,0.16046,0.16253,344.54
01/01/2014 05:23:48.496,0.18062,0.16046,0.16046,0.16262,344.54
01/01/2014 05:23:48.504,0.18036,0.16029,0.16046,0.16296,344.54
01/01/2014 05:23:48.512,0.18028,0.16021,0.16038,0.16339,344.54
01/01/2014 05:23:48.520,0.17993,0.16021,0.16046,0.16331,344.54
01/01/2014 05:23:48.528,0.17950,0.16021,0.16046,0.16365,344.54
01/01/2014 05:23:48.536,0.17907,0.16021,0.16046,0.16408,344.54
01/01/2014 05:23:48.544,0.17864,0.16021,0.16038,0.16417,344.54
01/01/2014 05:23:48.552,0.17821,0.16021,0.16046,0.16460,344.54
01/01/2014 05:23:48.560,0.17778,0.16012,0.16046,0.16494,344.54
01/01/2014 05:23:48.568,0.17743,0.15969,0.16003,0.16503,344.54
01/01/2014 05:23:48.576,0.17700,0.15969,0.16012,0.16546,344.54
01/01/2014 05:23:48.584,0.17623,0.15969,0.15995,0.16580,344.54
01/01/2014 05:23:48.592,0.17571,0.15969,0.15978,0.16589,344.54
01/01/2014 05:23:48.600,0.17528,0.15969,0.15960,0.16624,344.54
01/01/2014 05:23:48.608,0.17450,0.15969,0.15934,0.16649,344.54
01/01/2014 05:23:48.616,0.17390,0.15969,0.15909,0.16658,344.54
01/01/2014 05:23:48.624,0.17330,0.15969,0.15883,0.16701,344.54
01/01/2014 05:23:48.632,0.17287,0.15969,0.15874,0.16710,344.54
01/01/2014 05:23:48.640,0.17201,0.15969,0.15840,0.16736,344.54
01/01/2014 05:23:48.648,0.17158,0.15969,0.15814,0.16736,344.54
01/01/2014 05:23:48.656,0.17071,0.15969,0.15788,0.16744,344.54
01/01/2014 05:23:48.664,0.17028,0.16012,0.15762,0.16787,344.54
01/01/2014 05:23:48.672,0.16951,0.16003,0.15754,0.16796,344.54
01/01/2014 05:23:48.680,0.16916,0.16012,0.15719,0.16822,344.54
01/01/2014 05:23:48.688,0.16873,0.16012,0.15676,0.16822,344.54
01/01/2014 05:23:48.696,0.16796,0.16012,0.15667,0.16822,344.54
01/01/2014 05:23:48.704,0.16744,0.16003,0.15642,0.16822,344.54
01/01/2014 05:23:48.712,0.16701,0.16012,0.15633,0.16822,344.54
01/01/2014 05:23:48.720,0.16624,0.16003,0.15607,0.16822,344.54
01/01/2014 05:23:48.728,0.16580,0.16012,0.15599,0.16830,344.54
01/01/2014 05:23:48.736,0.16537,0.16012,0.15581,0.16865,344.54
01/01/2014 05:23:48.744,0.16494,0.16003,0.15555,0.16830,344.54
01/01/2014 05:23:48.752,0.16451,0.16012,0.15555,0.16830,344.54
01/01/2014 05:23:48.760,0.16417,0.16003,0.15547,0.16830,344.54
01/01/2014 05:23:48.768,0.16408,0.16012,0.15521,0.16830,344.54
01/01/2014 05:23:48.776,0.16365,0.16012,0.15512,0.16830,344.54
01/01/2014 05:23:48.784,0.16348,0.16003,0.15504,0.16839,344.54
01/01/2014 05:23:48.792,0.16348,0.16012,0.15512,0.16822,344.54
01/01/2014 05:23:48.800,0.16339,0.16012,0.15512,0.16796,344.54
01/01/2014 05:23:48.808,0.16313,0.16012,0.15512,0.16779,344.54
01/01/2014 05:23:48.816,0.16313,0.16012,0.15469,0.16787,344.54
01/01/2014 05:23:48.824,0.16313,0.16003,0.15469,0.16744,344.54
01/01/2014 05:23:48.832,0.16313,0.16012,0.15469,0.16744,344.54
01/01/2014 05:23:48.840,0.16339,0.16003,0.15469,0.16701,344.54
01/01/2014 05:23:48.848,0.16348,0.16012,0.15512,0.16701,344.54
01/01/2014 05:23:48.856,0.16374,0.16003,0.15504,0.16675,344.54
01/01/2014 05:23:48.864,0.16382,0.16003,0.15512,0.16649,344.54
01/01/2014 05:23:48.872,0.16417,0.16003,0.15512,0.16624,344.54
01/01/2014 05:23:48.880,0.16451,0.16003,0.15512,0.16615,344.54
01/01/2014 05:23:48.888,0.16494,0.16012,0.15512,0.16580,344.54
01/01/2014 05:23:48.896,0.16529,0.16003,0.15521,0.16537,344.54
01/01/2014 05:23:48.904,0.16572,0.16012,0.15547,0.16529,344.54
01/01/2014 05:23:48.912,0.16615,0.16012,0.15547,0.16503,344.54
01/01/2014 05:23:48.920,0.16658,0.16012,0.15547,0.16494,344.54
01/01/2014 05:23:48.928,0.16710,0.16012,0.15547,0.16451,344.54
01/01/2014 05:23:48.936,0.16779,0.16012,0.15555,0.16434,344.54
01/01/2014 05:23:48.944,0.16839,0.16012,0.15581,0.16408,344.54
01/01/2014 05:23:48.952,0.16865,0.16012,0.15581,0.16382,344.54
01/01/2014 05:23:48.960,0.16916,0.16012,0.15581,0.16374,344.54
01/01/2014 05:23:48.968,0.16977,0.16012,0.15581,0.16348,344.54
01/01/2014 05:23:48.976,0.17028,0.16003,0.15581,0.16339,344.54
01/01/2014 05:23:48.984,0.17089,0.16003,0.15581,0.16296,344.54
01/01/2014 05:23:48.992,0.17166,0.16003,0.15590,0.16288,344.54
01/01/2014 05:23:49.000,0.17209,0.16003,0.15633,0.16262,344.54
01/01/2014 05:23:49.008,0.17270,0.16012,0.15633,0.16262,344.54
01/01/2014 05:23:49.016,0.17321,0.15995,0.15633,0.16253,344.54
01/01/2014 05:23:49.024,0.17382,0.15952,0.15607,0.16227,344.54
01/01/2014 05:23:49.032,0.17442,0.15960,0.15607,0.16210,344.54
01/01/2014 05:23:49.040,0.17494,0.15960,0.15599,0.16210,344.54
01/01/2014 05:23:49.048,0.17528,0.15960,0.15599,0.16210,344.54
01/01/2014 05:23:49.056,0.17571,0.15934,0.15599,0.16201,344.54
01/01/2014 05:23:49.064,0.17649,0.15934,0.15590,0.16176,344.54
01/01/2014 05:23:49.072,0.17692,0.15926,0.15590,0.16176,344.54
01/01/2014 05:23:49.080,0.17735,0.15883,0.15590,0.16176,344.54
01/01/2014 05:23:49.088,0.17778,0.15883,0.15599,0.16184,344.54
01/01/2014 05:23:49.096,0.17821,0.15883,0.15590,0.16176,344.54
01/01/2014 05:23:49.104,0.17855,0.15883,0.15599,0.16176,344.54
01/01/2014 05:23:49.112,0.17890,0.15874,0.15590,0.16176,344.54
01/01/2014 05:23:49.120,0.17916,0.15848,0.15599,0.16176,344.54
01/01/2014 05:23:49.128,0.17950,0.15848,0.15599,0.16176,344.54
01/01/2014 05:23:49.136,0.17976,0.15848,0.15590,0.16201,344.54
01/01/2014 05:23:49.144,0.18002,0.15848,0.15599,0.16219,344.54
01/01/2014 05:23:49.152,0.18028,0.15848,0.15590,0.16210,344.54
01/01/2014 05:23:49.160,0.18036,0.15840,0.15599,0.16210,344.54
01/01/2014 05:23:49.168,0.18062,0.15831,0.15599,0.16210,344.54
01/01/2014 05:23:49.176,0.18062,0.15840,0.15599,0.16210,344.54
01/01/2014 05:23:49.184,0.18062,0.15840,0.15590,0.16253,344.54
01/01/2014 05:23:49.192,0.18062,0.15840,0.15590,0.16253,344.54
01/01/2014 05:23:49.200,0.18071,0.15840,0.15590,0.16253,344.54
01/01/2014 05:23:49.208,0.18096,0.15840,0.15599,0.16262,344.54
01/01/2014 05:23:49.216,0.18114,0.15840,0.15599,0.16288,344.54
01/01/2014 05:23:49.224,0.18105,0.15840,0.15599,0.16296,344.54
01/01/2014 05:23:49.232,0.18105,0.15840,0.15590,0.16305,344.54
01/01/2014 05:23:49.240,0.18114,0.15840,0.15581,0.16305,344.54
01/01/2014 05:23:49.248,0.18105,0.15840,0.15581,0.16296,344.54
01/01/2014 05:23:49.256,0.18114,0.15848,0.15590,0.16339,344.54
01/01/2014 05:23:49.264,0.18105,0.15874,0.15555,0.16339,344.54
01/01/2014 05:23:49.272,0.18114,0.15883,0.15555,0.16339,344.54
01/01/2014 05:23:49.280,0.18071,0.15926,0.15564,0.16339,344.54
01/01/2014 05:23:49.288,0.18071,0.15917,0.15555,0.16348,344.54
01/01/2014 05:23:49.296,0.18071,0.15934,0.15555,0.16365,344.54
01/01/2014 05:23:49.304,0.18071,0.15969,0.15555,0.16374,344.54
01/01/2014 05:23:49.312,0.18062,0.16012,0.15555,0.16382,344.54
01/01/2014 05:23:49.320,0.18036,0.16021,0.15555,0.16374,344.54
01/01/2014 05:23:49.328,0.18036,0.16046,0.15555,0.16417,344.54
01/01/2014 05:23:49.336,0.18036,0.16055,0.15555,0.16417,344.54
01/01/2014 05:23:49.344,0.18028,0.16098,0.15555,0.16417,344.54
01/01/2014 05:23:49.352,0.17984,0.16133,0.15555,0.16417,344.54
01/01/2014 05:23:49.360,0.17984,0.16141,0.15555,0.16425,344.54
01/01/2014 05:23:49.368,0.17984,0.16176,0.15555,0.16417,344.54
01/01/2014 05:23:49.376,0.17984,0.16201,0.15555,0.16460,344.54
01/01/2014 05:23:49.384,0.17984,0.16210,0.15555,0.16460,344.54
01/01/2014 05:23:49.392,0.17984,0.16253,0.15555,0.16460,344.54
01/01/2014 05:23:49.400,0.17984,0.16262,0.15555,0.16460,344.54
01/01/2014 05:23:49.408,0.17984,0.16288,0.15555,0.16460,344.54
01/01/2014 05:23:49.416,0.17984,0.16296,0.15555,0.16451,344.54
01/01/2014 05:23:49.424,0.17993,0.16339,0.15555,0.16451,344.54
01/01/2014 05:23:49.432,0.17984,0.16348,0.15547,0.16451,344.54
01/01/2014 05:23:49.440,0.17984,0.16382,0.15504,0.16451,344.54
01/01/2014 05:23:49.448,0.17993,0.16425,0.15512,0.16443,344.54
01/01/2014 05:23:49.456,0.18002,0.16417,0.15512,0.16417,344.54
01/01/2014 05:23:49.464,0.18028,0.16460,0.15512,0.16417,344.54
01/01/2014 05:23:49.472,0.18028,0.16460,0.15504,0.16417,344.54
01/01/2014 05:23:49.480,0.18028,0.16469,0.15521,0.16417,344.54
01/01/2014 05:23:49.488,0.18028,0.16494,0.15564,0.16417,344.54
01/01/2014 05:23:49.496,0.18028,0.16503,0.15555,0.16417,344.54
01/01/2014 05:23:49.504,0.18028,0.16529,0.15555,0.16408,344.54
01/01/2014 05:23:49.512,0.18028,0.16529,0.15555,0.16365,344.54
01/01/2014 05:23:49.520,0.18036,0.16537,0.15581,0.16374,344.54
01/01/2014 05:23:49.528,0.18062,0.16563,0.15590,0.16374,344.54
01/01/2014 05:23:49.536,0.18062,0.16580,0.15607,0.16374,344.54
01/01/2014 05:23:49.544,0.18071,0.16572,0.15633,0.16374,344.54
01/01/2014 05:23:49.552,0.18071,0.16580,0.15642,0.16374,344.54
01/01/2014 05:23:49.560,0.18028,0.16589,0.15667,0.16374,344.54
01/01/2014 05:23:49.568,0.18028,0.16632,0.15693,0.16365,344.54
01/01/2014 05:23:49.576,0.18019,0.16624,0.15719,0.16374,344.54
01/01/2014 05:23:49.584,0.18028,0.16632,0.15728,0.16365,344.54
01/01/2014 05:23:49.592,0.18010,0.16624,0.15754,0.16374,344.54
01/01/2014 05:23:49.600,0.17993,0.16624,0.15762,0.16365,344.54
01/01/2014 05:23:49.608,0.17984,0.16615,0.15788,0.16374,344.54
01/01/2014 05:23:49.616,0.17993,0.16589,0.15814,0.16365,344.54
01/01/2014 05:23:49.624,0.17950,0.16589,0.15840,0.16374,344.54
01/01/2014 05:23:49.632,0.17941,0.16589,0.15848,0.16374,344.54
01/01/2014 05:23:49.640,0.17907,0.16580,0.15874,0.16374,344.54
01/01/2014 05:23:49.648,0.17864,0.16572,0.15883,0.16374,344.54
01/01/2014 05:23:49.656,0.17855,0.16580,0.15926,0.16348,344.54
01/01/2014 05:23:49.664,0.17821,0.16537,0.15934,0.16339,344.54
01/01/2014 05:23:49.672,0.17778,0.16546,0.15960,0.16331,344.54
01/01/2014 05:23:49.680,0.17735,0.16529,0.15969,0.16339,344.54
01/01/2014 05:23:49.688,0.17692,0.16503,0.16012,0.16348,344.54
01/01/2014 05:23:49.696,0.17657,0.16494,0.16012,0.16374,344.54
01/01/2014 05:23:49.704,0.17614,0.16469,0.16021,0.16365,344.54
01/01/2014 05:23:49.712,0.17571,0.16460,0.16046,0.16374,344.54
01/01/2014 05:23:49.720,0.17537,0.16417,0.16055,0.16365,344.54
01/01/2014 05:23:49.728,0.17450,0.16408,0.16098,0.16382,344.54
01/01/2014 05:23:49.736,0.17399,0.16374,0.16098,0.16408,344.54
01/01/2014 05:23:49.744,0.17373,0.16339,0.16107,0.16425,344.54
01/01/2014 05:23:49.752,0.17321,0.16296,0.16133,0.16417,344.54
01/01/2014 05:23:49.760,0.17244,0.16288,0.16133,0.16460,344.54
01/01/2014 05:23:49.768,0.17201,0.16253,0.16124,0.16451,344.54
01/01/2014 05:23:49.776,0.17158,0.16227,0.16141,0.16469,344.54
01/01/2014 05:23:49.784,0.17115,0.16201,0.16167,0.16494,344.54
01/01/2014 05:23:49.792,0.17037,0.16167,0.16167,0.16494,344.54
01/01/2014 05:23:49.800,0.16994,0.16141,0.16167,0.16494,344.54
01/01/2014 05:23:49.808,0.16951,0.16124,0.16167,0.16503,344.54
01/01/2014 05:23:49.816,0.16916,0.16098,0.16167,0.16529,344.54
01/01/2014 05:23:49.824,0.16873,0.16055,0.16167,0.16537,344.54
01/01/2014 05:23:49.832,0.16796,0.16046,0.16167,0.16580,344.54
01/01/2014 05:23:49.840,0.16744,0.16012,0.16176,0.16580,344.54
01/01/2014 05:23:49.848,0.16701,0.15969,0.16184,0.16572,344.54
01/01/2014 05:23:49.856,0.16658,0.15960,0.16176,0.16615,344.54
01/01/2014 05:23:49.864,0.16632,0.15926,0.16176,0.16615,344.54
01/01/2014 05:23:49.872,0.16589,0.15883,0.16167,0.16624,344.54
01/01/2014 05:23:49.880,0.16546,0.15874,0.16141,0.16667,344.54
01/01/2014 05:23:49.888,0.16486,0.15848,0.16124,0.16658,344.54
01/01/2014 05:23:49.896,0.16460,0.15840,0.16133,0.16675,344.54
01/01/2014 05:23:49.904,0.16417,0.15797,0.16107,0.16701,344.54
01/01/2014 05:23:49.912,0.16408,0.15805,0.16090,0.16710,344.54
01/01/2014 05:23:49.920,0.16374,0.15762,0.16081,0.16736,344.54
01/01/2014 05:23:49.928,0.16348,0.15754,0.16055,0.16736,344.54
01/01/2014 05:23:49.936,0.16339,0.15728,0.16038,0.16744,344.54
01/01/2014 05:23:49.944,0.16313,0.15711,0.16021,0.16787,344.54
01/01/2014 05:23:49.952,0.16296,0.15693,0.16012,0.16787,344.54
01/01/2014 05:23:49.960,0.16296,0.15667,0.15969,0.16787,344.54
01/01/2014 05:23:49.968,0.16296,0.15642,0.15960,0.16779,344.54
01/01/2014 05:23:49.976,0.16296,0.15633,0.15926,0.16822,344.54
01/01/2014 05:23:49.984,0.16296,0.15607,0.15891,0.16822,344.54
01/01/2014 05:23:49.992,0.16296,0.15581,0.15848,0.16822,344.54
01/01/2014 05:23:50.000,0.16296,0.15555,0.15840,0.16822,344.54
01/01/2014 05:23:50.008,0.16305,0.15555,0.15805,0.16822,344.54
01/01/2014 05:23:50.016,0.16296,0.15547,0.15762,0.16830,344.54
01/01/2014 05:23:50.024,0.16322,0.15521,0.15728,0.16856,344.54
01/01/2014 05:23:50.032,0.16339,0.15521,0.15719,0.16865,344.54
01/01/2014 05:23:50.040,0.16365,0.15512,0.15676,0.16873,344.54
01/01/2014 05:23:50.048,0.16425,0.15469,0.15642,0.16865,344.54
01/01/2014 05:23:50.056,0.16460,0.15469,0.15599,0.16873,344.54
01/01/2014 05:23:50.064,0.16503,0.15461,0.15555,0.16865,344.54
01/01/2014 05:23:50.072,0.16546,0.15435,0.15521,0.16873,344.54
01/01/2014 05:23:50.080,0.16580,0.15435,0.15512,0.16830,344.54
01/01/2014 05:23:50.088,0.16624,0.15435,0.15469,0.16830,344.54
01/01/2014 05:23:50.096,0.16667,0.15435,0.15435,0.16830,344.54
01/01/2014 05:23:50.104,0.16710,0.15435,0.15392,0.16830,344.54
01/01/2014 05:23:50.112,0.16787,0.15435,0.15349,0.16830,344.54
01/01/2014 05:23:50.120,0.16830,0.15435,0.15340,0.16822,344.54
01/01/2014 05:23:50.128,0.16908,0.15435,0.15297,0.16796,344.54
01/01/2014 05:23:50.136,0.16951,0.15435,0.15306,0.16779,344.54
01/01/2014 05:23:50.144,0.17037,0.15435,0.15271,0.16787,344.54
01/01/2014 05:23:50.152,0.17115,0.15435,0.15228,0.16744,344.54
01/01/2014 05:23:50.160,0.17158,0.15435,0.15220,0.16753,344.54
01/01/2014 05:23:50.168,0.17244,0.15461,0.15176,0.16753,344.54
01/01/2014 05:23:50.176,0.17321,0.15461,0.15176,0.16710,344.54
01/01/2014 05:23:50.184,0.17364,0.15469,0.15185,0.16701,344.54
01/01/2014 05:23:50.192,0.17442,0.15495,0.15142,0.16675,344.54
01/01/2014 05:23:50.200,0.17502,0.15521,0.15142,0.16667,344.54
01/01/2014 05:23:50.208,0.17580,0.15547,0.15133,0.16624,344.54
01/01/2014 05:23:50.216,0.17649,0.15555,0.15090,0.16589,344.54
01/01/2014 05:23:50.224,0.17700,0.15590,0.15099,0.16580,344.54
01/01/2014 05:23:50.232,0.17743,0.15633,0.15099,0.16537,344.54
01/01/2014 05:23:50.240,0.17821,0.15642,0.15056,0.16494,344.54
01/01/2014 05:23:50.248,0.17864,0.15685,0.15056,0.16451,344.54
01/01/2014 05:23:50.256,0.17916,0.15719,0.15056,0.16417,344.54
01/01/2014 05:23:50.264,0.17976,0.15728,0.15065,0.16374,344.54
01/01/2014 05:23:50.272,0.18028,0.15762,0.15056,0.16331,344.54
01/01/2014 05:23:50.280,0.18071,0.15805,0.15056,0.16313,344.54
01/01/2014 05:23:50.288,0.18114,0.15840,0.15056,0.16288,344.54
01/01/2014 05:23:50.296,0.18140,0.15874,0.15056,0.16253,344.54
01/01/2014 05:23:50.304,0.18191,0.15883,0.15065,0.16219,344.54
01/01/2014 05:23:50.312,0.18234,0.15917,0.15065,0.16176,344.54
01/01/2014 05:23:50.320,0.18269,0.15978,0.15056,0.16141,344.54
01/01/2014 05:23:50.328,0.18312,0.16003,0.15056,0.16098,344.54
01/01/2014 05:23:50.336,0.18355,0.16046,0.15056,0.16046,344.54
01/01/2014 05:23:50.344,0.18363,0.16055,0.15065,0.16003,344.54
01/01/2014 05:23:50.352,0.18407,0.16098,0.15056,0.15969,344.54
01/01/2014 05:23:50.360,0.18407,0.16133,0.15056,0.15960,344.54
01/01/2014 05:23:50.368,0.18398,0.16176,0.15099,0.15926,344.54
01/01/2014 05:23:50.376,0.18407,0.16219,0.15099,0.15883,344.54
01/01/2014 05:23:50.384,0.18398,0.16227,0.15090,0.15874,344.54
01/01/2014 05:23:50.392,0.18407,0.16262,0.15133,0.15848,344.54
01/01/2014 05:23:50.400,0.18398,0.16305,0.15142,0.15848,344.54
01/01/2014 05:23:50.408,0.18407,0.16339,0.15159,0.15840,344.54
01/01/2014 05:23:50.416,0.18398,0.16348,0.15176,0.15814,344.54
01/01/2014 05:23:50.424,0.18398,0.16382,0.15194,0.15797,344.54
01/01/2014 05:23:50.432,0.18389,0.16408,0.15220,0.15805,344.54
01/01/2014 05:23:50.440,0.18363,0.16417,0.15228,0.15762,344.54
01/01/2014 05:23:50.448,0.18346,0.16443,0.15254,0.15762,344.54
01/01/2014 05:23:50.456,0.18355,0.16469,0.15263,0.15762,344.54
01/01/2014 05:23:50.464,0.18312,0.16503,0.15297,0.15762,344.54
01/01/2014 05:23:50.472,0.18303,0.16529,0.15340,0.15762,344.54
01/01/2014 05:23:50.480,0.18277,0.16537,0.15349,0.15762,344.54
01/01/2014 05:23:50.488,0.18269,0.16555,0.15383,0.15762,344.54
01/01/2014 05:23:50.496,0.18226,0.16580,0.15435,0.15762,344.54
01/01/2014 05:23:50.504,0.18208,0.16589,0.15478,0.15762,344.54
01/01/2014 05:23:50.512,0.18200,0.16615,0.15469,0.15788,344.54
01/01/2014 05:23:50.520,0.18157,0.16615,0.15512,0.15805,344.54
01/01/2014 05:23:50.528,0.18122,0.16615,0.15547,0.15797,344.54
01/01/2014 05:23:50.536,0.18114,0.16624,0.15590,0.15822,344.54
01/01/2014 05:23:50.544,0.18071,0.16667,0.15642,0.15840,344.54
01/01/2014 05:23:50.552,0.18028,0.16658,0.15685,0.15848,344.54
01/01/2014 05:23:50.560,0.17984,0.16658,0.15676,0.15874,344.54
01/01/2014 05:23:50.568,0.17950,0.16658,0.15719,0.15900,344.54
01/01/2014 05:23:50.576,0.17916,0.16658,0.15754,0.15926,344.54
01/01/2014 05:23:50.584,0.17907,0.16658,0.15797,0.15934,344.54
01/01/2014 05:23:50.592,0.17864,0.16701,0.15840,0.15960,344.54
01/01/2014 05:23:50.600,0.17821,0.16692,0.15874,0.15969,344.54
01/01/2014 05:23:50.608,0.17778,0.16701,0.15883,0.16012,344.54
01/01/2014 05:23:50.616,0.17743,0.16701,0.15926,0.16003,344.54
01/01/2014 05:23:50.624,0.17717,0.16701,0.15969,0.16046,344.54
01/01/2014 05:23:50.632,0.17692,0.16701,0.16012,0.16055,344.54
01/01/2014 05:23:50.640,0.17666,0.16701,0.16021,0.16090,344.54
01/01/2014 05:23:50.648,0.17614,0.16675,0.16055,0.16133,344.54
01/01/2014 05:23:50.656,0.17614,0.16675,0.16081,0.16124,344.54
01/01/2014 05:23:50.664,0.17571,0.16667,0.16107,0.16167,344.54
01/01/2014 05:23:50.672,0.17537,0.16658,0.16133,0.16201,344.54
01/01/2014 05:23:50.680,0.17528,0.16667,0.16141,0.16210,344.54
01/01/2014 05:23:50.688,0.17494,0.16658,0.16167,0.16245,344.54
01/01/2014 05:23:50.696,0.17450,0.16667,0.16176,0.16288,344.54
01/01/2014 05:23:50.704,0.17442,0.16649,0.16201,0.16305,344.54
01/01/2014 05:23:50.712,0.17416,0.16624,0.16227,0.16331,344.54
01/01/2014 05:23:50.720,0.17407,0.16624,0.16253,0.16374,344.54