01/01/2014 05:37:40.536,0.16623,0.16081,0.15745,0.16124,344.35
01/01/2014 05:37:40.544,0.16614,0.16072,0.15745,0.16115,344.35
01/01/2014 05:37:40.552,0.16623,0.16046,0.15745,0.16158,344.35
01/01/2014 05:37:40.560,0.16614,0.16046,0.15754,0.16158,344.35
01/01/2014 05:37:40.568,0.16623,0.16038,0.15779,0.16167,344.35
01/01/2014 05:37:40.576,0.16614,0.15995,0.15797,0.16193,344.35
01/01/2014 05:37:40.584,0.16614,0.15977,0.15788,0.16193,344.35
01/01/2014 05:37:40.592,0.16614,0.15995,0.15797,0.16201,344.35
01/01/2014 05:37:40.600,0.16657,0.15960,0.15797,0.16244,344.35
01/01/2014 05:37:40.608,0.16657,0.15960,0.15805,0.16244,344.35
01/01/2014 05:37:40.616,0.16649,0.15952,0.15831,0.16253,344.35
01/01/2014 05:37:40.624,0.16692,0.15926,0.15831,0.16279,344.35
01/01/2014 05:37:40.632,0.16700,0.15926,0.15831,0.16296,344.35
01/01/2014 05:37:40.640,0.16726,0.15917,0.15831,0.16287,344.35
01/01/2014 05:37:40.648,0.16735,0.15874,0.15805,0.16330,344.35
01/01/2014 05:37:40.656,0.16778,0.15874,0.15788,0.16339,344.35
01/01/2014 05:37:40.664,0.16787,0.15874,0.15788,0.16365,344.35
01/01/2014 05:37:40.672,0.16812,0.15865,0.15797,0.16365,344.35
01/01/2014 05:37:40.680,0.16821,0.15840,0.15797,0.16356,344.35
01/01/2014 05:37:40.688,0.16855,0.15840,0.15788,0.16399,344.35
01/01/2014 05:37:40.696,0.16907,0.15840,0.15797,0.16399,344.35
01/01/2014 05:37:40.704,0.16950,0.15831,0.15754,0.16408,344.35
01/01/2014 05:37:40.712,0.16959,0.15822,0.15754,0.16434,344.35
01/01/2014 05:37:40.720,0.16993,0.15831,0.15762,0.16434,344.35
01/01/2014 05:37:40.728,0.17028,0.15831,0.15745,0.16442,344.35
01/01/2014 05:37:40.736,0.17071,0.15831,0.15702,0.16485,344.35
01/01/2014 05:37:40.744,0.17079,0.15831,0.15710,0.16477,344.35
01/01/2014 05:37:40.752,0.17114,0.15831,0.15702,0.16485,344.35
01/01/2014 05:37:40.760,0.17148,0.15831,0.15710,0.16494,344.35
01/01/2014 05:37:40.768,0.17191,0.15831,0.15667,0.16537,344.35
01/01/2014 05:37:40.776,0.17226,0.15831,0.15667,0.16528,344.35
01/01/2014 05:37:40.784,0.17234,0.15840,0.15659,0.16537,344.35
01/01/2014 05:37:40.792,0.17269,0.15883,0.15633,0.16528,344.35
01/01/2014 05:37:40.800,0.17312,0.15874,0.15633,0.16554,344.35
01/01/2014 05:37:40.808,0.17346,0.15874,0.15624,0.16571,344.35
01/01/2014 05:37:40.816,0.17363,0.15874,0.15599,0.16563,344.35
01/01/2014 05:37:40.824,0.17389,0.15917,0.15573,0.16571,344.35
01/01/2014 05:37:40.832,0.17432,0.15908,0.15547,0.16563,344.35
01/01/2014 05:37:40.840,0.17441,0.15908,0.15547,0.16571,344.35
01/01/2014 05:37:40.848,0.17484,0.15952,0.15547,0.16563,344.35
01/01/2014 05:37:40.856,0.17475,0.15960,0.15538,0.16563,344.35
01/01/2014 05:37:40.864,0.17527,0.16003,0.15512,0.16571,344.35
01/01/2014 05:37:40.872,0.17570,0.16012,0.15495,0.16571,344.35
01/01/2014 05:37:40.880,0.17579,0.16038,0.15504,0.16571,344.35
01/01/2014 05:37:40.888,0.17604,0.16046,0.15504,0.16571,344.35
01/01/2014 05:37:40.896,0.17613,0.16072,0.15504,0.16571,344.35
01/01/2014 05:37:40.904,0.17639,0.16081,0.15461,0.16571,344.35
01/01/2014 05:37:40.912,0.17647,0.16124,0.15461,0.16571,344.35
01/01/2014 05:37:40.920,0.17690,0.16124,0.15469,0.16546,344.35
01/01/2014 05:37:40.928,0.17682,0.16167,0.15461,0.16528,344.35
01/01/2014 05:37:40.936,0.17725,0.16167,0.15461,0.16528,344.35
01/01/2014 05:37:40.944,0.17734,0.16193,0.15461,0.16520,344.35
01/01/2014 05:37:40.952,0.17759,0.16201,0.15478,0.16494,344.35
01/01/2014 05:37:40.960,0.17759,0.16244,0.15504,0.16494,344.35
01/01/2014 05:37:40.968,0.17768,0.16244,0.15504,0.16485,344.35
01/01/2014 05:37:40.976,0.17794,0.16287,0.15504,0.16442,344.35
01/01/2014 05:37:40.984,0.17811,0.16287,0.15504,0.16442,344.35
01/01/2014 05:37:40.992,0.17820,0.16330,0.15504,0.16451,344.35
01/01/2014 05:37:41.000,0.17863,0.16339,0.15504,0.16408,344.35
01/01/2014 05:37:41.008,0.17854,0.16356,0.15495,0.16408,344.35
01/01/2014 05:37:41.016,0.17863,0.16373,0.15538,0.16399,344.35
01/01/2014 05:37:41.024,0.17854,0.16399,0.15538,0.16373,344.35
01/01/2014 05:37:41.032,0.17871,0.16408,0.15547,0.16356,344.35
01/01/2014 05:37:41.040,0.17897,0.16451,0.15573,0.16339,344.35
01/01/2014 05:37:41.048,0.17888,0.16442,0.15573,0.16339,344.35
01/01/2014 05:37:41.056,0.17897,0.16442,0.15581,0.16330,344.35
01/01/2014 05:37:41.064,0.17888,0.16442,0.15624,0.16287,344.35
01/01/2014 05:37:41.072,0.17897,0.16468,0.15624,0.16287,344.35
01/01/2014 05:37:41.080,0.17897,0.16485,0.15633,0.16287,344.35
01/01/2014 05:37:41.088,0.17906,0.16477,0.15659,0.16279,344.35
01/01/2014 05:37:41.096,0.17932,0.16485,0.15667,0.16253,344.35
01/01/2014 05:37:41.104,0.17932,0.16477,0.15693,0.16244,344.35
01/01/2014 05:37:41.112,0.17940,0.16485,0.15719,0.16236,344.35
01/01/2014 05:37:41.120,0.17966,0.16485,0.15745,0.16244,344.35
01/01/2014 05:37:41.128,0.17983,0.16485,0.15745,0.16244,344.35
01/01/2014 05:37:41.136,0.17975,0.16485,0.15754,0.16244,344.35
01/01/2014 05:37:41.144,0.18018,0.16485,0.15779,0.16244,344.35
01/01/2014 05:37:41.152,0.18009,0.16485,0.15788,0.16244,344.35
01/01/2014 05:37:41.160,0.18018,0.16485,0.15831,0.16244,344.35
01/01/2014 05:37:41.168,0.18026,0.16442,0.15840,0.16236,344.35
01/01/2014 05:37:41.176,0.18052,0.16442,0.15865,0.16244,344.35
01/01/2014 05:37:41.184,0.18052,0.16434,0.15874,0.16244,344.35
01/01/2014 05:37:41.192,0.18052,0.16408,0.15891,0.16253,344.35
01/01/2014 05:37:41.200,0.18052,0.16408,0.15917,0.16279,344.35
01/01/2014 05:37:41.208,0.18052,0.16356,0.15917,0.16279,344.35
01/01/2014 05:37:41.216,0.18052,0.16339,0.15917,0.16279,344.35
01/01/2014 05:37:41.224,0.18052,0.16330,0.15908,0.16279,344.35
01/01/2014 05:37:41.232,0.18052,0.16304,0.15952,0.16287,344.35
01/01/2014 05:37:41.240,0.18052,0.16279,0.15952,0.16313,344.35
01/01/2014 05:37:41.248,0.18052,0.16253,0.15952,0.16322,344.35
01/01/2014 05:37:41.256,0.18052,0.16244,0.15960,0.16330,344.35
01/01/2014 05:37:41.264,0.18026,0.16210,0.15969,0.16339,344.35
01/01/2014 05:37:41.272,0.18009,0.16167,0.15960,0.16356,344.35
01/01/2014 05:37:41.280,0.18018,0.16158,0.16003,0.16365,344.35
01/01/2014 05:37:41.288,0.18000,0.16124,0.16003,0.16356,344.35
01/01/2014 05:37:41.296,0.17975,0.16081,0.15995,0.16399,344.35
01/01/2014 05:37:41.304,0.17975,0.16072,0.15995,0.16399,344.35
01/01/2014 05:37:41.312,0.17932,0.16038,0.16003,0.16408,344.35
01/01/2014 05:37:41.320,0.17932,0.15995,0.16003,0.16451,344.35
01/01/2014 05:37:41.328,0.17906,0.15986,0.15995,0.16442,344.35
01/01/2014 05:37:41.336,0.17897,0.15960,0.16003,0.16459,344.35
01/01/2014 05:37:41.344,0.17854,0.15969,0.15995,0.16485,344.35
01/01/2014 05:37:41.352,0.17811,0.15917,0.15995,0.16485,344.35
01/01/2014 05:37:41.360,0.17768,0.15874,0.16003,0.16494,344.35
01/01/2014 05:37:41.368,0.17725,0.15883,0.15960,0.16520,344.35
01/01/2014 05:37:41.376,0.17682,0.15840,0.15960,0.16520,344.35
01/01/2014 05:37:41.384,0.17639,0.15805,0.15969,0.16528,344.35
01/01/2014 05:37:41.392,0.17561,0.15779,0.15969,0.16554,344.35
01/01/2014 05:37:41.400,0.17518,0.15754,0.15952,0.16571,344.35
01/01/2014 05:37:41.408,0.17441,0.15745,0.15926,0.16563,344.35
01/01/2014 05:37:41.416,0.17381,0.15719,0.15917,0.16606,344.35
01/01/2014 05:37:41.424,0.17320,0.15710,0.15900,0.16606,344.35
01/01/2014 05:37:41.432,0.17260,0.15667,0.15891,0.16614,344.35
01/01/2014 05:37:41.440,0.17200,0.15667,0.15883,0.16657,344.35
01/01/2014 05:37:41.448,0.17140,0.15659,0.15865,0.16657,344.35
01/01/2014 05:37:41.456,0.17071,0.15633,0.15840,0.16657,344.35
01/01/2014 05:37:41.464,0.16985,0.15633,0.15831,0.16649,344.35
01/01/2014 05:37:41.472,0.16942,0.15624,0.15805,0.16692,344.35
01/01/2014 05:37:41.480,0.16855,0.15581,0.15779,0.16692,344.35
01/01/2014 05:37:41.488,0.16812,0.15590,0.15745,0.16683,344.35
01/01/2014 05:37:41.496,0.16735,0.15590,0.15702,0.16692,344.35
01/01/2014 05:37:41.504,0.16692,0.15590,0.15710,0.16692,344.35
01/01/2014 05:37:41.512,0.16614,0.15590,0.15685,0.16692,344.35
01/01/2014 05:37:41.520,0.16571,0.15590,0.15676,0.16683,344.35
01/01/2014 05:37:41.528,0.16528,0.15581,0.15633,0.16692,344.35
01/01/2014 05:37:41.536,0.16485,0.15590,0.15624,0.16692,344.35
01/01/2014 05:37:41.544,0.16408,0.15581,0.15581,0.16692,344.35
01/01/2014 05:37:41.552,0.16356,0.15581,0.15547,0.16692,344.35
01/01/2014 05:37:41.560,0.16322,0.15581,0.15538,0.16692,344.35
01/01/2014 05:37:41.568,0.16313,0.15581,0.15512,0.16692,344.35
01/01/2014 05:37:41.576,0.16279,0.15599,0.15504,0.16666,344.35
01/01/2014 05:37:41.584,0.16253,0.15624,0.15461,0.16649,344.35
01/01/2014 05:37:41.592,0.16227,0.15624,0.15426,0.16657,344.35
01/01/2014 05:37:41.600,0.16201,0.15624,0.15418,0.16640,344.35
01/01/2014 05:37:41.608,0.16210,0.15667,0.15392,0.16614,344.35
01/01/2014 05:37:41.616,0.16210,0.15667,0.15366,0.16614,344.35
01/01/2014 05:37:41.624,0.16210,0.15710,0.15340,0.16606,344.35
01/01/2014 05:37:41.632,0.16210,0.15719,0.15349,0.16580,344.35
01/01/2014 05:37:41.640,0.16218,0.15745,0.15306,0.16563,344.35
01/01/2014 05:37:41.648,0.16244,0.15754,0.15297,0.16571,344.35
01/01/2014 05:37:41.656,0.16253,0.15797,0.15254,0.16528,344.35
01/01/2014 05:37:41.664,0.16279,0.15831,0.15254,0.16520,344.35
01/01/2014 05:37:41.672,0.16304,0.15840,0.15246,0.16477,344.35
01/01/2014 05:37:41.680,0.16339,0.15874,0.15220,0.16485,344.35
01/01/2014 05:37:41.688,0.16373,0.15900,0.15220,0.16442,344.35
01/01/2014 05:37:41.696,0.16408,0.15926,0.15211,0.16451,344.35
01/01/2014 05:37:41.704,0.16442,0.15960,0.15194,0.16451,344.35
01/01/2014 05:37:41.712,0.16485,0.15986,0.15185,0.16408,344.35
01/01/2014 05:37:41.720,0.16520,0.15995,0.15185,0.16399,344.35
01/01/2014 05:37:41.728,0.16563,0.16038,0.15177,0.16365,344.35
01/01/2014 05:37:41.736,0.16614,0.16081,0.15168,0.16339,344.35
01/01/2014 05:37:41.744,0.16692,0.16124,0.15168,0.16330,344.35
01/01/2014 05:37:41.752,0.16744,0.16132,0.15177,0.16287,344.35
01/01/2014 05:37:41.760,0.16778,0.16167,0.15185,0.16279,344.35
01/01/2014 05:37:41.768,0.16864,0.16210,0.15211,0.16253,344.35
01/01/2014 05:37:41.776,0.16907,0.16218,0.15211,0.16244,344.35
01/01/2014 05:37:41.784,0.16959,0.16253,0.15211,0.16201,344.35
01/01/2014 05:37:41.792,0.17019,0.16279,0.15220,0.16193,344.35
01/01/2014 05:37:41.800,0.17071,0.16287,0.15263,0.16167,344.35
01/01/2014 05:37:41.808,0.17114,0.16313,0.15254,0.16158,344.35
01/01/2014 05:37:41.816,0.17191,0.16330,0.15297,0.16132,344.35
01/01/2014 05:37:41.824,0.17234,0.16356,0.15289,0.16132,344.35
01/01/2014 05:37:41.832,0.17286,0.16399,0.15332,0.16124,344.35
01/01/2014 05:37:41.840,0.17346,0.16408,0.15358,0.16081,344.35
01/01/2014 05:37:41.848,0.17398,0.16434,0.15383,0.16089,344.35
01/01/2014 05:37:41.856,0.17432,0.16442,0.15392,0.16072,344.35
01/01/2014 05:37:41.864,0.17475,0.16485,0.15426,0.16046,344.35
01/01/2014 05:37:41.872,0.17553,0.16485,0.15452,0.16046,344.35
01/01/2014 05:37:41.880,0.17596,0.16494,0.15461,0.16038,344.35
01/01/2014 05:37:41.888,0.17639,0.16520,0.15504,0.15995,344.35
01/01/2014 05:37:41.896,0.17682,0.16520,0.15538,0.15995,344.35
01/01/2014 05:37:41.904,0.17725,0.16520,0.15547,0.15995,344.35
01/01/2014 05:37:41.912,0.17759,0.16520,0.15581,0.15995,344.35
01/01/2014 05:37:41.920,0.17785,0.16520,0.15624,0.15995,344.35
01/01/2014 05:37:41.928,0.17820,0.16520,0.15659,0.15995,344.35
01/01/2014 05:37:41.936,0.17845,0.16520,0.15667,0.16003,344.35
01/01/2014 05:37:41.944,0.17854,0.16520,0.15702,0.15995,344.35
01/01/2014 05:37:41.952,0.17897,0.16520,0.15754,0.16003,344.35
01/01/2014 05:37:41.960,0.17906,0.16520,0.15754,0.16003,344.35
01/01/2014 05:37:41.968,0.17932,0.16494,0.15797,0.16003,344.35
01/01/2014 05:37:41.976,0.17932,0.16477,0.15831,0.16003,344.35
01/01/2014 05:37:41.984,0.17940,0.16485,0.15840,0.16003,344.35
01/01/2014 05:37:41.992,0.17966,0.16459,0.15883,0.16003,344.35
01/01/2014 05:37:42.000,0.17966,0.16451,0.15917,0.15995,344.35
01/01/2014 05:37:42.008,0.17966,0.16408,0.15926,0.15995,344.35
01/01/2014 05:37:42.016,0.17966,0.16399,0.15960,0.16038,344.35
01/01/2014 05:37:42.024,0.17966,0.16365,0.15986,0.16038,344.35
01/01/2014 05:37:42.032,0.17966,0.16339,0.15995,0.16046,344.35
01/01/2014 05:37:42.040,0.17975,0.16330,0.16038,0.16072,344.35
01/01/2014 05:37:42.048,0.18000,0.16287,0.16046,0.16081,344.35
01/01/2014 05:37:42.056,0.18009,0.16253,0.16072,0.16124,344.35
01/01/2014 05:37:42.064,0.18018,0.16245,0.16081,0.16124,344.35
01/01/2014 05:37:42.072,0.18018,0.16202,0.16098,0.16167,344.35
01/01/2014 05:37:42.080,0.17992,0.16167,0.16124,0.16167,344.35
01/01/2014 05:37:42.088,0.17992,0.16159,0.16124,0.16210,344.35
01/01/2014 05:37:42.096,0.17992,0.16116,0.16124,0.16219,344.35
01/01/2014 05:37:42.104,0.17984,0.16090,0.16133,0.16253,344.35
01/01/2014 05:37:42.112,0.17975,0.16047,0.16176,0.16279,344.35
01/01/2014 05:37:42.120,0.17975,0.16038,0.16167,0.16288,344.35
01/01/2014 05:37:42.128,0.17966,0.16004,0.16167,0.16331,344.35
01/01/2014 05:37:42.136,0.17941,0.15961,0.16167,0.16365,344.35
01/01/2014 05:37:42.144,0.17941,0.15952,0.16159,0.16374,344.35
01/01/2014 05:37:42.152,0.17941,0.15926,0.16116,0.16408,344.35
01/01/2014 05:37:42.160,0.17941,0.15918,0.16124,0.16451,344.35
01/01/2014 05:37:42.168,0.17941,0.15883,0.16124,0.16486,344.35
01/01/2014 05:37:42.176,0.17932,0.15840,0.16124,0.16494,344.35
01/01/2014 05:37:42.184,0.17889,0.15831,0.16081,0.16529,344.35
01/01/2014 05:37:42.192,0.17889,0.15806,0.16090,0.16572,344.35
01/01/2014 05:37:42.200,0.17898,0.15788,0.16047,0.16606,344.35
01/01/2014 05:37:42.208,0.17889,0.15771,0.16038,0.16623,344.35
01/01/2014 05:37:42.216,0.17898,0.15754,0.16012,0.16649,344.35
01/01/2014 05:37:42.224,0.17889,0.15745,0.15986,0.16692,344.35
01/01/2014 05:37:42.232,0.17932,0.15702,0.15961,0.16701,344.35
01/01/2014 05:37:42.240,0.17932,0.15702,0.15952,0.16727,344.35
01/01/2014 05:37:42.248,0.17932,0.15711,0.15918,0.16735,344.35
01/01/2014 05:37:42.256,0.17932,0.15711,0.15874,0.16778,344.35
01/01/2014 05:37:42.264,0.17932,0.15668,0.15866,0.16813,344.35
01/01/2014 05:37:42.272,0.17932,0.15676,0.15823,0.16813,344.35
01/01/2014 05:37:42.280,0.17932,0.15668,0.15806,0.16821,344.35
01/01/2014 05:37:42.288,0.17932,0.15676,0.15797,0.16847,344.35
01/01/2014 05:37:42.296,0.17932,0.15668,0.15745,0.16865,344.35
01/01/2014 05:37:42.304,0.17932,0.15668,0.15702,0.16856,344.35
01/01/2014 05:37:42.312,0.17932,0.15668,0.15685,0.16882,344.35
01/01/2014 05:37:42.320,0.17923,0.15668,0.15676,0.16899,344.35
01/01/2014 05:37:42.328,0.17966,0.15676,0.15633,0.16890,344.35
01/01/2014 05:37:42.336,0.17966,0.15668,0.15590,0.16899,344.35
01/01/2014 05:37:42.344,0.17975,0.15668,0.15547,0.16899,344.35
01/01/2014 05:37:42.352,0.17984,0.15668,0.15513,0.16899,344.35
01/01/2014 05:37:42.360,0.17966,0.15711,0.15487,0.16899,344.35
01/01/2014 05:37:42.368,0.17941,0.15711,0.15453,0.16873,344.35
01/01/2014 05:37:42.376,0.17941,0.15711,0.15427,0.16856,344.35
01/01/2014 05:37:42.384,0.17941,0.15720,0.15418,0.16865,344.35
01/01/2014 05:37:42.392,0.17941,0.15745,0.15375,0.16821,344.35
01/01/2014 05:37:42.400,0.17932,0.15745,0.15341,0.16821,344.35
01/01/2014 05:37:42.408,0.17889,0.15754,0.15332,0.16813,344.35
01/01/2014 05:37:42.416,0.17898,0.15797,0.15306,0.16778,344.35
01/01/2014 05:37:42.424,0.17898,0.15797,0.15298,0.16735,344.35
01/01/2014 05:37:42.432,0.17855,0.15788,0.15272,0.16727,344.35
01/01/2014 05:37:42.440,0.17846,0.15788,0.15263,0.16701,344.35
01/01/2014 05:37:42.448,0.17812,0.15831,0.15220,0.16675,344.35
01/01/2014 05:37:42.456,0.17768,0.15831,0.15220,0.16649,344.35
01/01/2014 05:37:42.464,0.17760,0.15840,0.15220,0.16623,344.35
01/01/2014 05:37:42.472,0.17725,0.15866,0.15212,0.16580,344.35
01/01/2014 05:37:42.480,0.17682,0.15866,0.15169,0.16572,344.35
01/01/2014 05:37:42.488,0.17648,0.15874,0.15177,0.16529,344.35
01/01/2014 05:37:42.496,0.17605,0.15918,0.15169,0.16494,344.35
01/01/2014 05:37:42.504,0.17562,0.15926,0.15169,0.16451,344.35
01/01/2014 05:37:42.512,0.17519,0.15952,0.15169,0.16408,344.35
01/01/2014 05:37:42.520,0.17476,0.15952,0.15177,0.16374,344.35
01/01/2014 05:37:42.528,0.17433,0.15961,0.15186,0.16339,344.35
01/01/2014 05:37:42.536,0.17381,0.16004,0.15212,0.16331,344.35
01/01/2014 05:37:42.544,0.17321,0.16004,0.15212,0.16288,344.35
01/01/2014 05:37:42.552,0.17269,0.16012,0.15212,0.16245,344.35
01/01/2014 05:37:42.560,0.17235,0.16038,0.15212,0.16202,344.35
01/01/2014 05:37:42.568,0.17192,0.16038,0.15220,0.16193,344.35
01/01/2014 05:37:42.576,0.17114,0.16047,0.15246,0.16159,344.35
01/01/2014 05:37:42.584,0.17063,0.16090,0.15255,0.16116,344.35
01/01/2014 05:37:42.592,0.17028,0.16081,0.15272,0.16081,344.35
01/01/2014 05:37:42.600,0.16985,0.16098,0.15298,0.16073,344.35
01/01/2014 05:37:42.608,0.16908,0.16116,0.15306,0.16047,344.35
01/01/2014 05:37:42.616,0.16856,0.16124,0.15332,0.16038,344.35
01/01/2014 05:37:42.624,0.16821,0.16124,0.15341,0.16012,344.35
01/01/2014 05:37:42.632,0.16778,0.16133,0.15358,0.16004,344.35
01/01/2014 05:37:42.640,0.16701,0.16159,0.15384,0.15961,344.35
01/01/2014 05:37:42.648,0.16658,0.16159,0.15392,0.15952,344.35
01/01/2014 05:37:42.656,0.16606,0.16159,0.15418,0.15926,344.35
01/01/2014 05:37:42.664,0.16563,0.16159,0.15427,0.15926,344.35
01/01/2014 05:37:42.672,0.16529,0.16159,0.15453,0.15918,344.35
01/01/2014 05:37:42.680,0.16494,0.16159,0.15478,0.15874,344.35
01/01/2014 05:37:42.688,0.16460,0.16159,0.15504,0.15874,344.35
01/01/2014 05:37:42.696,0.16417,0.16159,0.15504,0.15874,344.35
01/01/2014 05:37:42.704,0.16374,0.16159,0.15496,0.15874,344.35
01/01/2014 05:37:42.712,0.16331,0.16159,0.15539,0.15874,344.35
01/01/2014 05:37:42.720,0.16288,0.16159,0.15565,0.15874,344.35
01/01/2014 05:37:42.728,0.16253,0.16159,0.15590,0.15874,344.35
01/01/2014 05:37:42.736,0.16245,0.16159,0.15599,0.15874,344.35
01/01/2014 05:37:42.744,0.16202,0.16159,0.15625,0.15918,344.35
01/01/2014 05:37:42.752,0.16210,0.16159,0.15633,0.15918,344.35
01/01/2014 05:37:42.760,0.16193,0.16159,0.15659,0.15918,344.35
01/01/2014 05:37:42.768,0.16167,0.16159,0.15685,0.15909,344.35
01/01/2014 05:37:42.776,0.16167,0.16159,0.15711,0.15952,344.35
01/01/2014 05:37:42.784,0.16167,0.16159,0.15711,0.15952,344.35
01/01/2014 05:37:42.792,0.16167,0.16159,0.15702,0.15961,344.35
01/01/2014 05:37:42.800,0.16167,0.16159,0.15745,0.16004,344.35
01/01/2014 05:37:42.808,0.16167,0.16159,0.15754,0.15995,344.35
01/01/2014 05:37:42.816,0.16193,0.16150,0.15797,0.16038,344.35
01/01/2014 05:37:42.824,0.16210,0.16133,0.15788,0.16047,344.35
01/01/2014 05:37:42.832,0.16227,0.16116,0.15806,0.16073,344.35
01/01/2014 05:37:42.840,0.16253,0.16124,0.15823,0.16081,344.35
01/01/2014 05:37:42.848,0.16296,0.16081,0.15831,0.16124,344.35
01/01/2014 05:37:42.856,0.16305,0.16090,0.15840,0.16116,344.35
01/01/2014 05:37:42.864,0.16339,0.16081,0.15866,0.16159,344.35
01/01/2014 05:37:42.872,0.16374,0.16090,0.15866,0.16167,344.35
01/01/2014 05:37:42.880,0.16408,0.16081,0.15874,0.16210,344.35
01/01/2014 05:37:42.888,0.16486,0.16090,0.15883,0.16219,344.35
01/01/2014 05:37:42.896,0.16529,0.16047,0.15874,0.16245,344.35
01/01/2014 05:37:42.904,0.16572,0.16047,0.15874,0.16253,344.35
01/01/2014 05:37:42.912,0.16615,0.16047,0.15874,0.16296,344.35
01/01/2014 05:37:42.920,0.16692,0.16047,0.15883,0.16331,344.35
01/01/2014 05:37:42.928,0.16735,0.16047,0.15883,0.16339,344.35
01/01/2014 05:37:42.936,0.16813,0.16047,0.15874,0.16365,344.35
01/01/2014 05:37:42.944,0.16873,0.16047,0.15874,0.16357,344.35
01/01/2014 05:37:42.952,0.16942,0.16047,0.15883,0.16400,344.35
01/01/2014 05:37:42.960,0.17028,0.16073,0.15883,0.16408,344.35
01/01/2014 05:37:42.968,0.17071,0.16081,0.15874,0.16434,344.35
01/01/2014 05:37:42.976,0.17157,0.16090,0.15883,0.16443,344.35
01/01/2014 05:37:42.984,0.17226,0.16081,0.15874,0.16486,344.35
01/01/2014 05:37:42.992,0.17286,0.16090,0.15866,0.16520,344.35
01/01/2014 05:37:43.000,0.17347,0.16098,0.15840,0.16546,344.36
01/01/2014 05:37:43.008,0.17407,0.16124,0.15840,0.16572,344.36
01/01/2014 05:37:43.016,0.17493,0.16124,0.15840,0.16580,344.36
01/01/2014 05:37:43.024,0.17570,0.16124,0.15840,0.16606,344.36
01/01/2014 05:37:43.032,0.17614,0.16124,0.15840,0.16615,344.36
01/01/2014 05:37:43.040,0.17691,0.16133,0.15840,0.16641,344.36
01/01/2014 05:37:43.048,0.17725,0.16159,0.15840,0.16658,344.36
01/01/2014 05:37:43.056,0.17768,0.16159,0.15840,0.16667,344.36
01/01/2014 05:37:43.064,0.17846,0.16159,0.15831,0.16692,344.36
01/01/2014 05:37:43.072,0.17880,0.16167,0.15806,0.16701,344.36
01/01/2014 05:37:43.080,0.17923,0.16210,0.15806,0.16727,344.36
01/01/2014 05:37:43.088,0.18001,0.16202,0.15806,0.16727,344.36
01/01/2014 05:37:43.096,0.18053,0.16202,0.15797,0.16727,344.36
01/01/2014 05:37:43.104,0.18087,0.16227,0.15788,0.16735,344.36
01/01/2014 05:37:43.112,0.18130,0.16245,0.15788,0.16761,344.36
01/01/2014 05:37:43.120,0.18190,0.16253,0.15788,0.16778,344.36
01/01/2014 05:37:43.128,0.18208,0.16296,0.15797,0.16770,344.36
01/01/2014 05:37:43.136,0.18233,0.16288,0.15754,0.16778,344.36
01/01/2014 05:37:43.144,0.18276,0.16305,0.15754,0.16770,344.36
01/01/2014 05:37:43.152,0.18311,0.16331,0.15754,0.16778,344.36
01/01/2014 05:37:43.160,0.18311,0.16331,0.15754,0.16770,344.36
01/01/2014 05:37:43.168,0.18319,0.16331,0.15754,0.16778,344.36
01/01/2014 05:37:43.176,0.18345,0.16339,0.15754,0.16761,344.36
01/01/2014 05:37:43.184,0.18345,0.16365,0.15754,0.16735,344.36
01/01/2014 05:37:43.192,0.18345,0.16357,0.15754,0.16735,344.36
01/01/2014 05:37:43.200,0.18345,0.16365,0.15763,0.16735,344.36
01/01/2014 05:37:43.208,0.18345,0.16357,0.15754,0.16727,344.36
01/01/2014 05:37:43.216,0.18345,0.16365,0.15754,0.16701,344.36
01/01/2014 05:37:43.224,0.18302,0.16357,0.15754,0.16701,344.36
01/01/2014 05:37:43.232,0.18302,0.16365,0.15754,0.16701,344.36
01/01/2014 05:37:43.240,0.18302,0.16357,0.15754,0.16692,344.36
01/01/2014 05:37:43.248,0.18294,0.16365,0.15754,0.16649,344.36
01/01/2014 05:37:43.256,0.18276,0.16365,0.15754,0.16649,344.36
01/01/2014 05:37:43.264,0.18259,0.16339,0.15754,0.16641,344.36
01/01/2014 05:37:43.272,0.18233,0.16339,0.15754,0.16623,344.36
01/01/2014 05:37:43.280,0.18216,0.16339,0.15754,0.16615,344.36
01/01/2014 05:37:43.288,0.18190,0.16339,0.15754,0.16615,344.36
01/01/2014 05:37:43.296,0.18139,0.16331,0.15754,0.16563,344.36
01/01/2014 05:37:43.304,0.18139,0.16288,0.15754,0.16546,344.36
01/01/2014 05:37:43.312,0.18104,0.16288,0.15754,0.16563,344.36
01/01/2014 05:37:43.320,0.18061,0.16279,0.15763,0.16529,344.36
01/01/2014 05:37:43.328,0.18053,0.16253,0.15754,0.16529,344.36
01/01/2014 05:37:43.336,0.18019,0.16245,0.15754,0.16521,344.36
01/01/2014 05:37:43.344,0.17976,0.16202,0.15780,0.16495,344.36
01/01/2014 05:37:43.352,0.17941,0.16211,0.15780,0.16495,344.36
01/01/2014 05:37:43.360,0.17898,0.16168,0.15789,0.16495,344.36
01/01/2014 05:37:43.368,0.17855,0.16150,0.15797,0.16486,344.36
01/01/2014 05:37:43.376,0.17846,0.16133,0.15789,0.16443,344.36
01/01/2014 05:37:43.384,0.17803,0.16125,0.15789,0.16443,344.36
01/01/2014 05:37:43.392,0.17769,0.16082,0.15789,0.16452,344.36
01/01/2014 05:37:43.400,0.17726,0.16047,0.15832,0.16443,344.36
01/01/2014 05:37:43.408,0.17683,0.16039,0.15832,0.16452,344.36
01/01/2014 05:37:43.416,0.17674,0.16004,0.15832,0.16409,344.36
01/01/2014 05:37:43.424,0.17640,0.15961,0.15832,0.16417,344.36
01/01/2014 05:37:43.432,0.17597,0.15952,0.15832,0.16409,344.36
01/01/2014 05:37:43.440,0.17605,0.15918,0.15832,0.16409,344.36
01/01/2014 05:37:43.448,0.17554,0.15875,0.15832,0.16409,344.36
01/01/2014 05:37:43.456,0.17511,0.15841,0.15832,0.16409,344.36
01/01/2014 05:37:43.464,0.17519,0.15832,0.15832,0.16400,344.36
01/01/2014 05:37:43.472,0.17485,0.15789,0.15789,0.16374,344.36
01/01/2014 05:37:43.480,0.17442,0.15754,0.15789,0.16374,344.36
01/01/2014 05:37:43.488,0.17433,0.15763,0.15797,0.16366,344.36
01/01/2014 05:37:43.496,0.17390,0.15720,0.15789,0.16357,344.36
01/01/2014 05:37:43.504,0.17399,0.15686,0.15789,0.16366,344.36
01/01/2014 05:37:43.512,0.17356,0.15677,0.15780,0.16357,344.36
01/01/2014 05:37:43.520,0.17347,0.15634,0.15754,0.16366,344.36
01/01/2014 05:37:43.528,0.17321,0.15599,0.15754,0.16357,344.36