01/01/2014 03:38:53.872,0.16494,0.15478,0.16003,0.16744,344.54
01/01/2014 03:38:53.880,0.16494,0.15435,0.16003,0.16761,344.54
01/01/2014 03:38:53.888,0.16494,0.15392,0.15995,0.16779,344.54
01/01/2014 03:38:53.896,0.16503,0.15349,0.15969,0.16787,344.54
01/01/2014 03:38:53.904,0.16529,0.15306,0.15960,0.16779,344.54
01/01/2014 03:38:53.912,0.16537,0.15263,0.15934,0.16779,344.54
01/01/2014 03:38:53.920,0.16563,0.15220,0.15917,0.16787,344.54
01/01/2014 03:38:53.928,0.16563,0.15176,0.15891,0.16779,344.54
01/01/2014 03:38:53.936,0.16572,0.15168,0.15848,0.16787,344.54
01/01/2014 03:38:53.944,0.16624,0.15133,0.15840,0.16779,344.54
01/01/2014 03:38:53.952,0.16667,0.15090,0.15805,0.16822,344.54
01/01/2014 03:38:53.960,0.16675,0.15099,0.15762,0.16822,344.54
01/01/2014 03:38:53.968,0.16701,0.15056,0.15728,0.16822,344.54
01/01/2014 03:38:53.976,0.16710,0.15047,0.15719,0.16830,344.54
01/01/2014 03:38:53.984,0.16753,0.15004,0.15676,0.16839,344.54
01/01/2014 03:38:53.992,0.16787,0.15013,0.15633,0.16830,344.54
01/01/2014 03:38:54.000,0.16796,0.15013,0.15590,0.16830,344.54
01/01/2014 03:38:54.008,0.16830,0.15013,0.15555,0.16830,344.54
01/01/2014 03:38:54.016,0.16856,0.15013,0.15521,0.16830,344.54
01/01/2014 03:38:54.024,0.16882,0.15013,0.15478,0.16830,344.54
01/01/2014 03:38:54.032,0.16916,0.15013,0.15426,0.16830,344.54
01/01/2014 03:38:54.040,0.16942,0.15013,0.15383,0.16830,344.54
01/01/2014 03:38:54.048,0.16951,0.15021,0.15349,0.16830,344.54
01/01/2014 03:38:54.056,0.16985,0.15047,0.15306,0.16822,344.54
01/01/2014 03:38:54.064,0.17028,0.15056,0.15228,0.16796,344.54
01/01/2014 03:38:54.072,0.17063,0.15082,0.15185,0.16787,344.54
01/01/2014 03:38:54.080,0.17089,0.15108,0.15133,0.16779,344.54
01/01/2014 03:38:54.088,0.17123,0.15133,0.15090,0.16787,344.54
01/01/2014 03:38:54.096,0.17166,0.15142,0.15056,0.16779,344.54
01/01/2014 03:38:54.104,0.17158,0.15176,0.15013,0.16787,344.54
01/01/2014 03:38:54.112,0.17201,0.15220,0.14970,0.16744,344.54
01/01/2014 03:38:54.120,0.17244,0.15263,0.14944,0.16744,344.54
01/01/2014 03:38:54.128,0.17287,0.15306,0.14884,0.16753,344.54
01/01/2014 03:38:54.136,0.17295,0.15314,0.14849,0.16710,344.54
01/01/2014 03:38:54.144,0.17330,0.15349,0.14815,0.16710,344.54
01/01/2014 03:38:54.152,0.17356,0.15383,0.14772,0.16701,344.54
01/01/2014 03:38:54.160,0.17382,0.15426,0.14729,0.16675,344.54
01/01/2014 03:38:54.168,0.17416,0.15461,0.14694,0.16649,344.54
01/01/2014 03:38:54.176,0.17442,0.15504,0.14660,0.16624,344.54
01/01/2014 03:38:54.184,0.17450,0.15547,0.14634,0.16615,344.54
01/01/2014 03:38:54.192,0.17476,0.15590,0.14608,0.16589,344.54
01/01/2014 03:38:54.200,0.17485,0.15633,0.14599,0.16580,344.54
01/01/2014 03:38:54.208,0.17528,0.15667,0.14574,0.16537,344.54
01/01/2014 03:38:54.216,0.17519,0.15711,0.14574,0.16529,344.54
01/01/2014 03:38:54.224,0.17562,0.15762,0.14565,0.16494,344.54
01/01/2014 03:38:54.232,0.17571,0.15805,0.14522,0.16451,344.54
01/01/2014 03:38:54.240,0.17597,0.15848,0.14522,0.16434,344.54
01/01/2014 03:38:54.248,0.17623,0.15891,0.14530,0.16408,344.54
01/01/2014 03:38:54.256,0.17649,0.15926,0.14522,0.16374,344.54
01/01/2014 03:38:54.264,0.17657,0.15960,0.14565,0.16331,344.54
01/01/2014 03:38:54.272,0.17700,0.16003,0.14556,0.16296,344.54
01/01/2014 03:38:54.280,0.17700,0.16046,0.14574,0.16262,344.54
01/01/2014 03:38:54.288,0.17709,0.16090,0.14591,0.16219,344.54
01/01/2014 03:38:54.296,0.17735,0.16133,0.14608,0.16176,344.54
01/01/2014 03:38:54.304,0.17735,0.16167,0.14642,0.16133,344.54
01/01/2014 03:38:54.312,0.17735,0.16176,0.14686,0.16090,344.54
01/01/2014 03:38:54.320,0.17743,0.16219,0.14677,0.16055,344.54
01/01/2014 03:38:54.328,0.17769,0.16253,0.14729,0.16012,344.54
01/01/2014 03:38:54.336,0.17769,0.16288,0.14772,0.15969,344.54
01/01/2014 03:38:54.344,0.17778,0.16296,0.14806,0.15926,344.54
01/01/2014 03:38:54.352,0.17821,0.16322,0.14849,0.15874,344.54
01/01/2014 03:38:54.360,0.17821,0.16331,0.14901,0.15831,344.54
01/01/2014 03:38:54.368,0.17812,0.16374,0.14944,0.15797,344.54
01/01/2014 03:38:54.376,0.17829,0.16408,0.14978,0.15754,344.54
01/01/2014 03:38:54.384,0.17855,0.16417,0.15021,0.15711,344.54
01/01/2014 03:38:54.392,0.17864,0.16460,0.15099,0.15685,344.54
01/01/2014 03:38:54.400,0.17881,0.16469,0.15133,0.15624,344.54
01/01/2014 03:38:54.408,0.17907,0.16494,0.15176,0.15599,344.54
01/01/2014 03:38:54.416,0.17907,0.16503,0.15220,0.15555,344.54
01/01/2014 03:38:54.424,0.17916,0.16529,0.15263,0.15521,344.54
01/01/2014 03:38:54.432,0.17941,0.16537,0.15340,0.15487,344.54
01/01/2014 03:38:54.440,0.17941,0.16555,0.15383,0.15461,344.54
01/01/2014 03:38:54.448,0.17941,0.16572,0.15435,0.15426,344.54
01/01/2014 03:38:54.456,0.17950,0.16580,0.15478,0.15383,344.54
01/01/2014 03:38:54.464,0.17976,0.16572,0.15512,0.15392,344.54
01/01/2014 03:38:54.472,0.17976,0.16580,0.15555,0.15375,344.54
01/01/2014 03:38:54.480,0.17976,0.16572,0.15633,0.15349,344.54
01/01/2014 03:38:54.488,0.17984,0.16615,0.15685,0.15349,344.54
01/01/2014 03:38:54.496,0.18028,0.16615,0.15719,0.15349,344.54
01/01/2014 03:38:54.504,0.18019,0.16615,0.15754,0.15349,344.54
01/01/2014 03:38:54.512,0.18019,0.16615,0.15788,0.15349,344.54
01/01/2014 03:38:54.520,0.18019,0.16615,0.15831,0.15349,344.54
01/01/2014 03:38:54.528,0.18028,0.16615,0.15891,0.15366,344.54
01/01/2014 03:38:54.536,0.18019,0.16615,0.15926,0.15383,344.54
01/01/2014 03:38:54.544,0.18028,0.16615,0.15934,0.15400,344.54
01/01/2014 03:38:54.552,0.18010,0.16615,0.15969,0.15426,344.54
01/01/2014 03:38:54.560,0.17993,0.16589,0.16003,0.15435,344.54
01/01/2014 03:38:54.568,0.17984,0.16572,0.16046,0.15469,344.54
01/01/2014 03:38:54.576,0.17993,0.16580,0.16055,0.15512,344.54
01/01/2014 03:38:54.584,0.17984,0.16572,0.16090,0.15521,344.54
01/01/2014 03:38:54.592,0.17993,0.16580,0.16133,0.15555,344.54
01/01/2014 03:38:54.600,0.17950,0.16537,0.16133,0.15599,344.54
01/01/2014 03:38:54.608,0.17950,0.16546,0.16184,0.15633,344.54
01/01/2014 03:38:54.616,0.17941,0.16537,0.16201,0.15667,344.54
01/01/2014 03:38:54.624,0.17898,0.16546,0.16219,0.15711,344.54
01/01/2014 03:38:54.632,0.17890,0.16503,0.16210,0.15754,344.54
01/01/2014 03:38:54.640,0.17864,0.16503,0.16236,0.15797,344.54
01/01/2014 03:38:54.648,0.17855,0.16494,0.16262,0.15874,344.54
01/01/2014 03:38:54.656,0.17812,0.16469,0.16305,0.15917,344.54
01/01/2014 03:38:54.664,0.17804,0.16469,0.16296,0.15969,344.54
01/01/2014 03:38:54.672,0.17769,0.16460,0.16296,0.16012,344.54
01/01/2014 03:38:54.680,0.17735,0.16417,0.16322,0.16055,344.54
01/01/2014 03:38:54.688,0.17700,0.16408,0.16339,0.16098,344.54
01/01/2014 03:38:54.696,0.17666,0.16382,0.16339,0.16124,344.54
01/01/2014 03:38:54.704,0.17614,0.16365,0.16339,0.16167,344.54
01/01/2014 03:38:54.712,0.17571,0.16348,0.16339,0.16210,344.54
01/01/2014 03:38:54.720,0.17537,0.16322,0.16331,0.16288,344.54
01/01/2014 03:38:54.728,0.17494,0.16296,0.16339,0.16339,344.54
01/01/2014 03:38:54.736,0.17450,0.16288,0.16339,0.16365,344.54
01/01/2014 03:38:54.744,0.17407,0.16262,0.16339,0.16408,344.54
01/01/2014 03:38:54.752,0.17330,0.16253,0.16331,0.16451,344.54
01/01/2014 03:38:54.760,0.17278,0.16227,0.16339,0.16494,344.54
01/01/2014 03:38:54.768,0.17235,0.16219,0.16339,0.16529,344.54
01/01/2014 03:38:54.776,0.17158,0.16176,0.16339,0.16537,344.54
01/01/2014 03:38:54.784,0.17115,0.16167,0.16313,0.16572,344.54
01/01/2014 03:38:54.792,0.17063,0.16141,0.16296,0.16624,344.54
01/01/2014 03:38:54.800,0.17003,0.16133,0.16288,0.16667,344.54
01/01/2014 03:38:54.808,0.16942,0.16107,0.16262,0.16675,344.54
01/01/2014 03:38:54.816,0.16865,0.16081,0.16262,0.16710,344.54
01/01/2014 03:38:54.824,0.16822,0.16055,0.16253,0.16753,344.54
01/01/2014 03:38:54.832,0.16744,0.16046,0.16227,0.16787,344.54
01/01/2014 03:38:54.840,0.16701,0.16003,0.16201,0.16796,344.54
01/01/2014 03:38:54.848,0.16649,0.15995,0.16176,0.16839,344.54
01/01/2014 03:38:54.856,0.16589,0.15960,0.16167,0.16830,344.54
01/01/2014 03:38:54.864,0.16546,0.15934,0.16141,0.16856,344.54
01/01/2014 03:38:54.872,0.16503,0.15926,0.16124,0.16865,344.54
01/01/2014 03:38:54.880,0.16460,0.15900,0.16107,0.16908,344.54
01/01/2014 03:38:54.888,0.16408,0.15874,0.16098,0.16899,344.54
01/01/2014 03:38:54.896,0.16348,0.15848,0.16055,0.16942,344.54
01/01/2014 03:38:54.904,0.16339,0.15840,0.16021,0.16942,344.54
01/01/2014 03:38:54.912,0.16296,0.15805,0.15995,0.16951,344.54
01/01/2014 03:38:54.920,0.16253,0.15762,0.15969,0.16994,344.54
01/01/2014 03:38:54.928,0.16210,0.15754,0.15960,0.16994,344.54
01/01/2014 03:38:54.936,0.16201,0.15728,0.15926,0.16985,344.54
01/01/2014 03:38:54.944,0.16176,0.15702,0.15883,0.17028,344.54
01/01/2014 03:38:54.952,0.16176,0.15676,0.15874,0.17028,344.54
01/01/2014 03:38:54.960,0.16176,0.15667,0.15831,0.17028,344.54
01/01/2014 03:38:54.968,0.16176,0.15642,0.15814,0.17028,344.54
01/01/2014 03:38:54.976,0.16184,0.15633,0.15805,0.17028,344.54
01/01/2014 03:38:54.984,0.16176,0.15590,0.15754,0.17028,344.54
01/01/2014 03:38:54.992,0.16184,0.15581,0.15711,0.17037,344.54
01/01/2014 03:38:55.000,0.16176,0.15555,0.15702,0.17063,344.54
01/01/2014 03:38:55.008,0.16219,0.15547,0.15667,0.17063,344.54
01/01/2014 03:38:55.016,0.16253,0.15521,0.15642,0.17063,344.54
01/01/2014 03:38:55.024,0.16262,0.15512,0.15633,0.17063,344.54
01/01/2014 03:38:55.032,0.16296,0.15487,0.15590,0.17037,344.54
01/01/2014 03:38:55.040,0.16339,0.15469,0.15555,0.17037,344.54
01/01/2014 03:38:55.048,0.16374,0.15478,0.15547,0.17046,344.54
01/01/2014 03:38:55.056,0.16408,0.15435,0.15521,0.17037,344.54
01/01/2014 03:38:55.064,0.16451,0.15435,0.15512,0.17037,344.54
01/01/2014 03:38:55.072,0.16529,0.15426,0.15469,0.17028,344.54
01/01/2014 03:38:55.080,0.16572,0.15383,0.15435,0.17003,344.54
01/01/2014 03:38:55.088,0.16624,0.15383,0.15426,0.17003,344.54
01/01/2014 03:38:55.096,0.16684,0.15383,0.15392,0.16994,344.54
01/01/2014 03:38:55.104,0.16744,0.15392,0.15349,0.16951,344.54
01/01/2014 03:38:55.112,0.16822,0.15383,0.15340,0.16951,344.54
01/01/2014 03:38:55.120,0.16865,0.15383,0.15314,0.16942,344.54
01/01/2014 03:38:55.128,0.16942,0.15392,0.15306,0.16916,344.54
01/01/2014 03:38:55.136,0.17003,0.15366,0.15263,0.16908,344.54
01/01/2014 03:38:55.144,0.17063,0.15349,0.15228,0.16865,344.54
01/01/2014 03:38:55.152,0.17123,0.15349,0.15220,0.16856,344.54
01/01/2014 03:38:55.160,0.17201,0.15349,0.15176,0.16830,344.54
01/01/2014 03:38:55.168,0.17244,0.15349,0.15185,0.16822,344.54
01/01/2014 03:38:55.176,0.17295,0.15349,0.15142,0.16779,344.54
01/01/2014 03:38:55.184,0.17356,0.15349,0.15108,0.16761,344.54
01/01/2014 03:38:55.192,0.17407,0.15349,0.15082,0.16753,344.54
01/01/2014 03:38:55.200,0.17450,0.15375,0.15056,0.16710,344.54
01/01/2014 03:38:55.208,0.17528,0.15375,0.15065,0.16692,344.54
01/01/2014 03:38:55.216,0.17571,0.15375,0.15021,0.16667,344.54
01/01/2014 03:38:55.224,0.17614,0.15375,0.15013,0.16624,344.54
01/01/2014 03:38:55.232,0.17649,0.15383,0.14970,0.16589,344.54
01/01/2014 03:38:55.240,0.17692,0.15392,0.14978,0.16580,344.54
01/01/2014 03:38:55.248,0.17735,0.15400,0.14978,0.16537,344.54
01/01/2014 03:38:55.256,0.17770,0.15427,0.14936,0.16495,344.54
01/01/2014 03:38:55.264,0.17813,0.15427,0.14936,0.16452,344.54
01/01/2014 03:38:55.272,0.17856,0.15435,0.14927,0.16417,344.54
01/01/2014 03:38:55.280,0.17864,0.15478,0.14901,0.16409,344.54
01/01/2014 03:38:55.288,0.17907,0.15470,0.14884,0.16374,344.54
01/01/2014 03:38:55.296,0.17899,0.15513,0.14893,0.16331,344.54
01/01/2014 03:38:55.304,0.17942,0.15521,0.14893,0.16297,344.54
01/01/2014 03:38:55.312,0.17951,0.15547,0.14884,0.16262,344.54
01/01/2014 03:38:55.320,0.17994,0.15556,0.14893,0.16228,344.54
01/01/2014 03:38:55.328,0.17985,0.15582,0.14893,0.16202,344.54
01/01/2014 03:38:55.336,0.18002,0.15608,0.14893,0.16168,344.54
01/01/2014 03:38:55.344,0.18028,0.15642,0.14893,0.16133,344.54
01/01/2014 03:38:55.352,0.18028,0.15668,0.14893,0.16107,344.54
01/01/2014 03:38:55.360,0.18028,0.15677,0.14893,0.16081,344.54
01/01/2014 03:38:55.368,0.18028,0.15720,0.14893,0.16047,344.54
01/01/2014 03:38:55.376,0.18019,0.15763,0.14893,0.16021,344.54
01/01/2014 03:38:55.384,0.18019,0.15806,0.14893,0.15995,344.54
01/01/2014 03:38:55.392,0.18019,0.15814,0.14884,0.15961,344.54
01/01/2014 03:38:55.400,0.18019,0.15849,0.14927,0.15918,344.54
01/01/2014 03:38:55.408,0.18028,0.15883,0.14927,0.15926,344.54
01/01/2014 03:38:55.416,0.18011,0.15926,0.14927,0.15883,344.54
01/01/2014 03:38:55.424,0.17985,0.15969,0.14936,0.15875,344.54
01/01/2014 03:38:55.432,0.17985,0.16012,0.14979,0.15849,344.54
01/01/2014 03:38:55.440,0.17994,0.16047,0.14979,0.15823,344.54
01/01/2014 03:38:55.448,0.17976,0.16056,0.14987,0.15797,344.54
01/01/2014 03:38:55.456,0.17951,0.16090,0.15013,0.15797,344.54
01/01/2014 03:38:55.464,0.17951,0.16124,0.15022,0.15789,344.54
01/01/2014 03:38:55.472,0.17951,0.16168,0.15048,0.15771,344.54
01/01/2014 03:38:55.480,0.17951,0.16211,0.15056,0.15763,344.54
01/01/2014 03:38:55.488,0.17942,0.16254,0.15099,0.15763,344.54
01/01/2014 03:38:55.496,0.17916,0.16297,0.15108,0.15754,344.54
01/01/2014 03:38:55.504,0.17899,0.16340,0.15142,0.15728,344.54
01/01/2014 03:38:55.512,0.17907,0.16348,0.15168,0.15728,344.54
01/01/2014 03:38:55.520,0.17899,0.16383,0.15194,0.15728,344.54
01/01/2014 03:38:55.528,0.17899,0.16417,0.15229,0.15728,344.54
01/01/2014 03:38:55.536,0.17899,0.16460,0.15254,0.15720,344.54
01/01/2014 03:38:55.544,0.17899,0.16503,0.15263,0.15711,344.54
01/01/2014 03:38:55.552,0.17899,0.16547,0.15306,0.15711,344.54
01/01/2014 03:38:55.560,0.17899,0.16581,0.15349,0.15711,344.54
01/01/2014 03:38:55.568,0.17907,0.16590,0.15392,0.15711,344.54
01/01/2014 03:38:55.576,0.17882,0.16624,0.15427,0.15711,344.54
01/01/2014 03:38:55.584,0.17864,0.16650,0.15435,0.15711,344.54
01/01/2014 03:38:55.592,0.17864,0.16676,0.15470,0.15711,344.54
01/01/2014 03:38:55.600,0.17864,0.16710,0.15504,0.15711,344.54
01/01/2014 03:38:55.608,0.17873,0.16736,0.15547,0.15754,344.54
01/01/2014 03:38:55.616,0.17864,0.16745,0.15582,0.15754,344.54
01/01/2014 03:38:55.624,0.17864,0.16788,0.15590,0.15754,344.54
01/01/2014 03:38:55.632,0.17864,0.16796,0.15642,0.15754,344.54
01/01/2014 03:38:55.640,0.17864,0.16822,0.15685,0.15763,344.54
01/01/2014 03:38:55.648,0.17864,0.16831,0.15720,0.15789,344.54
01/01/2014 03:38:55.656,0.17864,0.16874,0.15728,0.15806,344.54
01/01/2014 03:38:55.664,0.17864,0.16874,0.15763,0.15797,344.54
01/01/2014 03:38:55.672,0.17864,0.16874,0.15806,0.15797,344.54
01/01/2014 03:38:55.680,0.17864,0.16874,0.15840,0.15840,344.54
01/01/2014 03:38:55.688,0.17873,0.16865,0.15875,0.15849,344.54
01/01/2014 03:38:55.696,0.17864,0.16874,0.15892,0.15875,344.54
01/01/2014 03:38:55.704,0.17864,0.16865,0.15918,0.15892,344.54
01/01/2014 03:38:55.712,0.17821,0.16865,0.15961,0.15883,344.54
01/01/2014 03:38:55.720,0.17821,0.16865,0.15995,0.15909,344.54
01/01/2014 03:38:55.728,0.17804,0.16857,0.16021,0.15926,344.54
01/01/2014 03:38:55.736,0.17787,0.16831,0.16056,0.15935,344.54
01/01/2014 03:38:55.744,0.17778,0.16831,0.16081,0.15961,344.54
01/01/2014 03:38:55.752,0.17787,0.16822,0.16090,0.15969,344.54
01/01/2014 03:38:55.760,0.17744,0.16788,0.16133,0.16012,344.54
01/01/2014 03:38:55.768,0.17735,0.16762,0.16168,0.16004,344.54
01/01/2014 03:38:55.776,0.17709,0.16753,0.16176,0.16047,344.54
01/01/2014 03:38:55.784,0.17701,0.16710,0.16219,0.16056,344.54
01/01/2014 03:38:55.792,0.17658,0.16667,0.16228,0.16090,344.54
01/01/2014 03:38:55.800,0.17623,0.16624,0.16262,0.16133,344.54
01/01/2014 03:38:55.808,0.17615,0.16581,0.16288,0.16124,344.54
01/01/2014 03:38:55.816,0.17563,0.16538,0.16297,0.16168,344.54
01/01/2014 03:38:55.824,0.17520,0.16495,0.16340,0.16176,344.54
01/01/2014 03:38:55.832,0.17485,0.16443,0.16348,0.16202,344.54
01/01/2014 03:38:55.840,0.17477,0.16366,0.16366,0.16211,344.54
01/01/2014 03:38:55.848,0.17442,0.16340,0.16383,0.16254,344.54
01/01/2014 03:38:55.856,0.17408,0.16262,0.16409,0.16288,344.54
01/01/2014 03:38:55.864,0.17365,0.16202,0.16409,0.16314,344.54
01/01/2014 03:38:55.872,0.17330,0.16124,0.16417,0.16340,344.54
01/01/2014 03:38:55.880,0.17287,0.16081,0.16460,0.16348,344.54
01/01/2014 03:38:55.888,0.17244,0.16012,0.16460,0.16383,344.54
01/01/2014 03:38:55.896,0.17201,0.15935,0.16460,0.16409,344.54
01/01/2014 03:38:55.904,0.17124,0.15892,0.16460,0.16435,344.54
01/01/2014 03:38:55.912,0.17081,0.15806,0.16452,0.16469,344.54
01/01/2014 03:38:55.920,0.17037,0.15728,0.16460,0.16495,344.54
01/01/2014 03:38:55.928,0.17003,0.15685,0.16460,0.16503,344.54
01/01/2014 03:38:55.936,0.16960,0.15599,0.16460,0.16529,344.54
01/01/2014 03:38:55.944,0.16908,0.15521,0.16452,0.16538,344.54
01/01/2014 03:38:55.952,0.16857,0.15461,0.16443,0.16581,344.54
01/01/2014 03:38:55.960,0.16796,0.15384,0.16417,0.16572,344.54
01/01/2014 03:38:55.968,0.16745,0.15315,0.16409,0.16615,344.54
01/01/2014 03:38:55.976,0.16702,0.15254,0.16383,0.16624,344.54
01/01/2014 03:38:55.984,0.16658,0.15177,0.16374,0.16667,344.54
01/01/2014 03:38:55.992,0.16624,0.15142,0.16331,0.16702,344.54
01/01/2014 03:38:56.000,0.16590,0.15099,0.16314,0.16710,344.55
01/01/2014 03:38:56.008,0.16547,0.15022,0.16288,0.16736,344.55
01/01/2014 03:38:56.016,0.16495,0.14979,0.16254,0.16762,344.55
01/01/2014 03:38:56.024,0.16452,0.14936,0.16219,0.16788,344.55
01/01/2014 03:38:56.032,0.16417,0.14893,0.16168,0.16796,344.55
01/01/2014 03:38:56.040,0.16383,0.14850,0.16124,0.16822,344.55
01/01/2014 03:38:56.048,0.16340,0.14858,0.16090,0.16831,344.55
01/01/2014 03:38:56.056,0.16297,0.14815,0.16047,0.16857,344.55
01/01/2014 03:38:56.064,0.16288,0.14807,0.15969,0.16857,344.55
01/01/2014 03:38:56.072,0.16262,0.14781,0.15935,0.16865,344.55
01/01/2014 03:38:56.080,0.16254,0.14763,0.15892,0.16908,344.55
01/01/2014 03:38:56.088,0.16211,0.14772,0.15814,0.16917,344.55
01/01/2014 03:38:56.096,0.16219,0.14763,0.15754,0.16943,344.55
01/01/2014 03:38:56.104,0.16176,0.14763,0.15677,0.16951,344.55
01/01/2014 03:38:56.112,0.16176,0.14763,0.15616,0.16977,344.55
01/01/2014 03:38:56.120,0.16176,0.14763,0.15547,0.16994,344.55
01/01/2014 03:38:56.128,0.16176,0.14807,0.15478,0.16986,344.55
01/01/2014 03:38:56.136,0.16185,0.14815,0.15401,0.17029,344.55
01/01/2014 03:38:56.144,0.16176,0.14858,0.15341,0.17046,344.55
01/01/2014 03:38:56.152,0.16219,0.14867,0.15263,0.17037,344.55
01/01/2014 03:38:56.160,0.16211,0.14901,0.15186,0.17037,344.55
01/01/2014 03:38:56.168,0.16228,0.14944,0.15099,0.17037,344.55
01/01/2014 03:38:56.176,0.16254,0.14979,0.15022,0.17063,344.55
01/01/2014 03:38:56.184,0.16262,0.15022,0.14962,0.17063,344.55
01/01/2014 03:38:56.192,0.16297,0.15099,0.14893,0.17063,344.55
01/01/2014 03:38:56.200,0.16340,0.15142,0.14815,0.17063,344.55
01/01/2014 03:38:56.208,0.16348,0.15186,0.14772,0.17063,344.55
01/01/2014 03:38:56.216,0.16409,0.15229,0.14686,0.17063,344.55
01/01/2014 03:38:56.224,0.16417,0.15306,0.14608,0.17063,344.55
01/01/2014 03:38:56.232,0.16469,0.15349,0.14565,0.17037,344.55
01/01/2014 03:38:56.240,0.16529,0.15427,0.14514,0.17037,344.55
01/01/2014 03:38:56.248,0.16581,0.15470,0.14436,0.17037,344.55
01/01/2014 03:38:56.256,0.16615,0.15521,0.14393,0.17029,344.55
01/01/2014 03:38:56.264,0.16658,0.15599,0.14350,0.16986,344.55
01/01/2014 03:38:56.272,0.16710,0.15642,0.14316,0.16994,344.55
01/01/2014 03:38:56.280,0.16770,0.15720,0.14281,0.16951,344.55
01/01/2014 03:38:56.288,0.16831,0.15780,0.14272,0.16960,344.55
01/01/2014 03:38:56.296,0.16908,0.15840,0.14229,0.16908,344.55
01/01/2014 03:38:56.304,0.16951,0.15892,0.14221,0.16865,344.55
01/01/2014 03:38:56.312,0.17029,0.15935,0.14195,0.16831,344.55
01/01/2014 03:38:56.320,0.17089,0.16012,0.14195,0.16822,344.55
01/01/2014 03:38:56.328,0.17167,0.16047,0.14195,0.16788,344.55
01/01/2014 03:38:56.336,0.17210,0.16090,0.14195,0.16736,344.55
01/01/2014 03:38:56.344,0.17296,0.16133,0.14195,0.16658,344.55
01/01/2014 03:38:56.352,0.17373,0.16176,0.14221,0.16615,344.55
01/01/2014 03:38:56.360,0.17417,0.16254,0.14229,0.16572,344.55
01/01/2014 03:38:56.368,0.17494,0.16288,0.14272,0.16529,344.55
01/01/2014 03:38:56.376,0.17537,0.16323,0.14307,0.16452,344.55
01/01/2014 03:38:56.384,0.17615,0.16331,0.14316,0.16409,344.55
01/01/2014 03:38:56.392,0.17684,0.16374,0.14350,0.16340,344.55
01/01/2014 03:38:56.400,0.17744,0.16417,0.14402,0.16254,344.55
01/01/2014 03:38:56.408,0.17821,0.16460,0.14453,0.16245,344.55
01/01/2014 03:38:56.416,0.17864,0.16495,0.14514,0.16168,344.55
01/01/2014 03:38:56.424,0.17942,0.16503,0.14557,0.16090,344.55
01/01/2014 03:38:56.432,0.17976,0.16529,0.14608,0.16021,344.55
01/01/2014 03:38:56.440,0.18019,0.16538,0.14686,0.15961,344.55
01/01/2014 03:38:56.448,0.18063,0.16581,0.14729,0.15875,344.55
01/01/2014 03:38:56.456,0.18106,0.16590,0.14807,0.15797,344.55
01/01/2014 03:38:56.464,0.18149,0.16615,0.14875,0.15720,344.55
01/01/2014 03:38:56.472,0.18192,0.16615,0.14944,0.15642,344.55
01/01/2014 03:38:56.480,0.18243,0.16615,0.15005,0.15590,344.55
01/01/2014 03:38:56.488,0.18286,0.16624,0.15099,0.15470,344.55
01/01/2014 03:38:56.496,0.18321,0.16650,0.15142,0.15384,344.55
01/01/2014 03:38:56.504,0.18330,0.16658,0.15211,0.15341,344.55
01/01/2014 03:38:56.512,0.18355,0.16667,0.15289,0.15289,344.55
01/01/2014 03:38:56.520,0.18355,0.16658,0.15349,0.15229,344.55
01/01/2014 03:38:56.528,0.18355,0.16658,0.15435,0.15186,344.55
01/01/2014 03:38:56.536,0.18364,0.16667,0.15513,0.15142,344.55
01/01/2014 03:38:56.544,0.18390,0.16668,0.15556,0.15108,344.55
01/01/2014 03:38:56.552,0.18390,0.16668,0.15634,0.15065,344.55
01/01/2014 03:38:56.560,0.18390,0.16668,0.15694,0.15022,344.55
01/01/2014 03:38:56.568,0.18390,0.16625,0.15755,0.15022,344.55
01/01/2014 03:38:56.576,0.18390,0.16625,0.15815,0.15014,344.55
01/01/2014 03:38:56.584,0.18347,0.16625,0.15875,0.14988,344.55
01/01/2014 03:38:56.592,0.18356,0.16625,0.15927,0.14971,344.55
01/01/2014 03:38:56.600,0.18356,0.16616,0.15978,0.14988,344.55
01/01/2014 03:38:56.608,0.18313,0.16590,0.16004,0.15014,344.55
01/01/2014 03:38:56.616,0.18278,0.16581,0.16082,0.15005,344.55
01/01/2014 03:38:56.624,0.18270,0.16573,0.16125,0.15048,344.55
01/01/2014 03:38:56.632,0.18235,0.16564,0.16177,0.15057,344.55
01/01/2014 03:38:56.640,0.18192,0.16556,0.16220,0.15091,344.55
01/01/2014 03:38:56.648,0.18201,0.16547,0.16254,0.15134,344.55
01/01/2014 03:38:56.656,0.18158,0.16538,0.16289,0.15177,344.55
01/01/2014 03:38:56.664,0.18115,0.16547,0.16332,0.15272,344.55
01/01/2014 03:38:56.672,0.18072,0.16504,0.16375,0.15307,344.55
01/01/2014 03:38:56.680,0.18029,0.16504,0.16409,0.15350,344.55
01/01/2014 03:38:56.688,0.17986,0.16504,0.16418,0.15427,344.55
01/01/2014 03:38:56.696,0.17951,0.16495,0.16444,0.15470,344.55
01/01/2014 03:38:56.704,0.17908,0.16469,0.16452,0.15548,344.55
01/01/2014 03:38:56.712,0.17865,0.16452,0.16495,0.15591,344.55
01/01/2014 03:38:56.720,0.17822,0.16461,0.16504,0.15677,344.55
01/01/2014 03:38:56.728,0.17770,0.16452,0.16530,0.15755,344.55
01/01/2014 03:38:56.736,0.17727,0.16461,0.16538,0.15798,344.55
01/01/2014 03:38:56.744,0.17684,0.16418,0.16556,0.15884,344.55
01/01/2014 03:38:56.752,0.17632,0.16418,0.16581,0.15961,344.55
01/01/2014 03:38:56.760,0.17589,0.16418,0.16581,0.16004,344.55
01/01/2014 03:38:56.768,0.17563,0.16418,0.16581,0.16082,344.55
01/01/2014 03:38:56.776,0.17529,0.16418,0.16581,0.16125,344.55
01/01/2014 03:38:56.784,0.17495,0.16418,0.16581,0.16220,344.55
01/01/2014 03:38:56.792,0.17451,0.16409,0.16573,0.16263,344.55
01/01/2014 03:38:56.800,0.17408,0.16383,0.16581,0.16340,344.55
01/01/2014 03:38:56.808,0.17365,0.16383,0.16538,0.16383,344.55
01/01/2014 03:38:56.816,0.17331,0.16383,0.16538,0.16461,344.55
01/01/2014 03:38:56.824,0.17296,0.16383,0.16530,0.16495,344.55
01/01/2014 03:38:56.832,0.17271,0.16375,0.16504,0.16538,344.55
01/01/2014 03:38:56.840,0.17236,0.16349,0.16504,0.16616,344.55
01/01/2014 03:38:56.848,0.17210,0.16349,0.16495,0.16659,344.55
01/01/2014 03:38:56.856,0.17202,0.16349,0.16469,0.16702,344.55
01/01/2014 03:38:56.864,0.17159,0.16340,0.16461,0.16737,344.55