01/01/2014 07:24:40.184,0.16664,0.16328,0.15260,0.16362,344.48
01/01/2014 07:24:40.192,0.16664,0.16345,0.15286,0.16371,344.48
01/01/2014 07:24:40.200,0.16664,0.16362,0.15312,0.16328,344.48
01/01/2014 07:24:40.208,0.16664,0.16371,0.15337,0.16293,344.48
01/01/2014 07:24:40.216,0.16664,0.16362,0.15346,0.16285,344.48
01/01/2014 07:24:40.224,0.16655,0.16380,0.15381,0.16259,344.48
01/01/2014 07:24:40.232,0.16655,0.16405,0.15424,0.16250,344.48
01/01/2014 07:24:40.240,0.16698,0.16405,0.15432,0.16225,344.48
01/01/2014 07:24:40.248,0.16698,0.16405,0.15467,0.16207,344.48
01/01/2014 07:24:40.256,0.16707,0.16414,0.15510,0.16181,344.48
01/01/2014 07:24:40.264,0.16733,0.16457,0.15501,0.16130,344.48
01/01/2014 07:24:40.272,0.16733,0.16457,0.15553,0.16130,344.48
01/01/2014 07:24:40.280,0.16741,0.16448,0.15596,0.16087,344.48
01/01/2014 07:24:40.288,0.16784,0.16448,0.15604,0.16095,344.48
01/01/2014 07:24:40.296,0.16776,0.16448,0.15639,0.16052,344.48
01/01/2014 07:24:40.304,0.16827,0.16491,0.15665,0.16044,344.48
01/01/2014 07:24:40.312,0.16870,0.16491,0.15673,0.16018,344.48
01/01/2014 07:24:40.320,0.16879,0.16491,0.15708,0.16001,344.48
01/01/2014 07:24:40.328,0.16905,0.16491,0.15751,0.16009,344.48
01/01/2014 07:24:40.336,0.16913,0.16500,0.15759,0.15966,344.48
01/01/2014 07:24:40.344,0.16948,0.16543,0.15803,0.15966,344.48
01/01/2014 07:24:40.352,0.16991,0.16535,0.15794,0.15966,344.48
01/01/2014 07:24:40.360,0.17000,0.16543,0.15837,0.15966,344.48
01/01/2014 07:24:40.368,0.17034,0.16535,0.15846,0.15958,344.48
01/01/2014 07:24:40.376,0.17068,0.16543,0.15871,0.15932,344.48
01/01/2014 07:24:40.384,0.17112,0.16535,0.15880,0.15923,344.48
01/01/2014 07:24:40.392,0.17146,0.16535,0.15897,0.15966,344.48
01/01/2014 07:24:40.400,0.17155,0.16535,0.15914,0.15966,344.48
01/01/2014 07:24:40.408,0.17189,0.16535,0.15923,0.15966,344.48
01/01/2014 07:24:40.416,0.17241,0.16535,0.15932,0.15966,344.48
01/01/2014 07:24:40.424,0.17284,0.16560,0.15958,0.15966,344.48
01/01/2014 07:24:40.432,0.17301,0.16578,0.15966,0.15966,344.48
01/01/2014 07:24:40.440,0.17327,0.16560,0.16009,0.15992,344.48
01/01/2014 07:24:40.448,0.17361,0.16535,0.16009,0.16009,344.48
01/01/2014 07:24:40.456,0.17404,0.16535,0.16009,0.16001,344.48
01/01/2014 07:24:40.464,0.17439,0.16543,0.16018,0.16044,344.48
01/01/2014 07:24:40.472,0.17447,0.16535,0.16044,0.16052,344.48
01/01/2014 07:24:40.480,0.17490,0.16543,0.16044,0.16078,344.48
01/01/2014 07:24:40.488,0.17499,0.16543,0.16044,0.16087,344.48
01/01/2014 07:24:40.496,0.17525,0.16543,0.16052,0.16113,344.48
01/01/2014 07:24:40.504,0.17534,0.16526,0.16078,0.16121,344.48
01/01/2014 07:24:40.512,0.17568,0.16500,0.16078,0.16181,344.48
01/01/2014 07:24:40.520,0.17611,0.16500,0.16087,0.16199,344.48
01/01/2014 07:24:40.528,0.17620,0.16500,0.16095,0.16225,344.48
01/01/2014 07:24:40.536,0.17645,0.16500,0.16095,0.16250,344.48
01/01/2014 07:24:40.544,0.17654,0.16491,0.16087,0.16259,344.48
01/01/2014 07:24:40.552,0.17680,0.16448,0.16130,0.16293,344.48
01/01/2014 07:24:40.560,0.17689,0.16448,0.16130,0.16336,344.48
01/01/2014 07:24:40.568,0.17732,0.16440,0.16130,0.16345,344.48
01/01/2014 07:24:40.576,0.17741,0.16414,0.16130,0.16380,344.48
01/01/2014 07:24:40.584,0.17767,0.16389,0.16130,0.16406,344.48
01/01/2014 07:24:40.592,0.17775,0.16363,0.16122,0.16414,344.48
01/01/2014 07:24:40.600,0.17792,0.16371,0.16130,0.16458,344.48
01/01/2014 07:24:40.608,0.17810,0.16346,0.16130,0.16449,344.48
01/01/2014 07:24:40.616,0.17818,0.16337,0.16130,0.16483,344.48
01/01/2014 07:24:40.624,0.17827,0.16294,0.16130,0.16526,344.48
01/01/2014 07:24:40.632,0.17853,0.16259,0.16130,0.16544,344.48
01/01/2014 07:24:40.640,0.17853,0.16251,0.16122,0.16561,344.48
01/01/2014 07:24:40.648,0.17861,0.16216,0.16122,0.16587,344.48
01/01/2014 07:24:40.656,0.17870,0.16173,0.16130,0.16613,344.48
01/01/2014 07:24:40.664,0.17861,0.16165,0.16130,0.16613,344.48
01/01/2014 07:24:40.672,0.17887,0.16130,0.16130,0.16621,344.48
01/01/2014 07:24:40.680,0.17904,0.16087,0.16130,0.16664,344.48
01/01/2014 07:24:40.688,0.17896,0.16044,0.16130,0.16673,344.48
01/01/2014 07:24:40.696,0.17896,0.16001,0.16130,0.16699,344.48
01/01/2014 07:24:40.704,0.17896,0.15958,0.16130,0.16707,344.48
01/01/2014 07:24:40.712,0.17939,0.15915,0.16122,0.16733,344.48
01/01/2014 07:24:40.720,0.17939,0.15880,0.16130,0.16733,344.48
01/01/2014 07:24:40.728,0.17939,0.15846,0.16087,0.16742,344.48
01/01/2014 07:24:40.736,0.17982,0.15803,0.16087,0.16785,344.48
01/01/2014 07:24:40.744,0.17982,0.15760,0.16087,0.16785,344.48
01/01/2014 07:24:40.752,0.17999,0.15717,0.16087,0.16776,344.48
01/01/2014 07:24:40.760,0.18016,0.15639,0.16079,0.16819,344.48
01/01/2014 07:24:40.768,0.18025,0.15596,0.16053,0.16819,344.48
01/01/2014 07:24:40.776,0.18016,0.15553,0.16053,0.16819,344.48
01/01/2014 07:24:40.784,0.18059,0.15510,0.16053,0.16828,344.48
01/01/2014 07:24:40.792,0.18059,0.15433,0.16044,0.16854,344.48
01/01/2014 07:24:40.800,0.18068,0.15381,0.16001,0.16871,344.48
01/01/2014 07:24:40.808,0.18111,0.15338,0.16010,0.16871,344.48
01/01/2014 07:24:40.816,0.18111,0.15295,0.16010,0.16871,344.48
01/01/2014 07:24:40.824,0.18102,0.15260,0.15967,0.16871,344.48
01/01/2014 07:24:40.832,0.18111,0.15217,0.15967,0.16880,344.48
01/01/2014 07:24:40.840,0.18120,0.15174,0.15967,0.16905,344.48
01/01/2014 07:24:40.848,0.18146,0.15140,0.15924,0.16905,344.48
01/01/2014 07:24:40.856,0.18146,0.15105,0.15924,0.16905,344.48
01/01/2014 07:24:40.864,0.18146,0.15088,0.15880,0.16905,344.48
01/01/2014 07:24:40.872,0.18137,0.15071,0.15872,0.16905,344.48
01/01/2014 07:24:40.880,0.18146,0.15062,0.15829,0.16905,344.48
01/01/2014 07:24:40.888,0.18146,0.15019,0.15837,0.16897,344.48
01/01/2014 07:24:40.896,0.18102,0.15019,0.15803,0.16888,344.48
01/01/2014 07:24:40.904,0.18111,0.15019,0.15760,0.16897,344.48
01/01/2014 07:24:40.912,0.18102,0.15019,0.15751,0.16862,344.48
01/01/2014 07:24:40.920,0.18111,0.15019,0.15708,0.16862,344.48
01/01/2014 07:24:40.928,0.18068,0.15019,0.15682,0.16871,344.48
01/01/2014 07:24:40.936,0.18077,0.15045,0.15639,0.16871,344.48
01/01/2014 07:24:40.944,0.18059,0.15054,0.15631,0.16871,344.48
01/01/2014 07:24:40.952,0.18034,0.15097,0.15588,0.16871,344.48
01/01/2014 07:24:40.960,0.18025,0.15105,0.15545,0.16871,344.48
01/01/2014 07:24:40.968,0.17990,0.15140,0.15502,0.16871,344.48
01/01/2014 07:24:40.976,0.17939,0.15174,0.15467,0.16828,344.48
01/01/2014 07:24:40.984,0.17896,0.15226,0.15424,0.16828,344.48
01/01/2014 07:24:40.992,0.17887,0.15269,0.15347,0.16828,344.48
01/01/2014 07:24:41.000,0.17853,0.15303,0.15295,0.16819,344.49
01/01/2014 07:24:41.008,0.17801,0.15347,0.15269,0.16776,344.49
01/01/2014 07:24:41.016,0.17741,0.15390,0.15226,0.16785,344.49
01/01/2014 07:24:41.024,0.17698,0.15433,0.15183,0.16776,344.49
01/01/2014 07:24:41.032,0.17646,0.15510,0.15131,0.16785,344.49
01/01/2014 07:24:41.040,0.17594,0.15553,0.15054,0.16742,344.49
01/01/2014 07:24:41.048,0.17534,0.15596,0.15019,0.16742,344.49
01/01/2014 07:24:41.056,0.17491,0.15631,0.14976,0.16742,344.49
01/01/2014 07:24:41.064,0.17413,0.15674,0.14933,0.16750,344.49
01/01/2014 07:24:41.072,0.17353,0.15751,0.14899,0.16707,344.49
01/01/2014 07:24:41.080,0.17293,0.15794,0.14856,0.16699,344.49
01/01/2014 07:24:41.088,0.17250,0.15837,0.14795,0.16690,344.49
01/01/2014 07:24:41.096,0.17155,0.15880,0.14770,0.16699,344.49
01/01/2014 07:24:41.104,0.17112,0.15932,0.14726,0.16673,344.49
01/01/2014 07:24:41.112,0.17035,0.15975,0.14692,0.16673,344.49
01/01/2014 07:24:41.120,0.16991,0.16010,0.14675,0.16664,344.49
01/01/2014 07:24:41.128,0.16914,0.16053,0.14658,0.16621,344.49
01/01/2014 07:24:41.136,0.16854,0.16096,0.14649,0.16613,344.49
01/01/2014 07:24:41.144,0.16793,0.16130,0.14632,0.16569,344.49
01/01/2014 07:24:41.152,0.16742,0.16173,0.14606,0.16578,344.49
01/01/2014 07:24:41.160,0.16699,0.16216,0.14606,0.16535,344.49
01/01/2014 07:24:41.168,0.16621,0.16225,0.14606,0.16526,344.49
01/01/2014 07:24:41.176,0.16569,0.16259,0.14606,0.16501,344.49
01/01/2014 07:24:41.184,0.16544,0.16294,0.14632,0.16492,344.49
01/01/2014 07:24:41.192,0.16501,0.16337,0.14632,0.16440,344.49
01/01/2014 07:24:41.200,0.16458,0.16346,0.14640,0.16397,344.49
01/01/2014 07:24:41.208,0.16414,0.16380,0.14675,0.16371,344.49
01/01/2014 07:24:41.216,0.16371,0.16406,0.14718,0.16346,344.49
01/01/2014 07:24:41.224,0.16328,0.16414,0.14726,0.16337,344.49
01/01/2014 07:24:41.232,0.16337,0.16440,0.14761,0.16302,344.49
01/01/2014 07:24:41.240,0.16294,0.16458,0.14813,0.16251,344.49
01/01/2014 07:24:41.248,0.16302,0.16475,0.14856,0.16208,344.49
01/01/2014 07:24:41.256,0.16259,0.16492,0.14890,0.16173,344.49
01/01/2014 07:24:41.264,0.16259,0.16492,0.14933,0.16130,344.49
01/01/2014 07:24:41.272,0.16259,0.16544,0.14976,0.16087,344.49
01/01/2014 07:24:41.280,0.16259,0.16544,0.15011,0.16044,344.49
01/01/2014 07:24:41.288,0.16259,0.16535,0.15054,0.16001,344.49
01/01/2014 07:24:41.296,0.16285,0.16578,0.15148,0.15967,344.49
01/01/2014 07:24:41.304,0.16294,0.16578,0.15183,0.15924,344.49
01/01/2014 07:24:41.312,0.16337,0.16587,0.15217,0.15880,344.49
01/01/2014 07:24:41.320,0.16328,0.16613,0.15260,0.15837,344.49
01/01/2014 07:24:41.328,0.16371,0.16613,0.15312,0.15794,344.49
01/01/2014 07:24:41.336,0.16406,0.16621,0.15390,0.15769,344.49
01/01/2014 07:24:41.344,0.16440,0.16647,0.15424,0.15717,344.49
01/01/2014 07:24:41.352,0.16483,0.16647,0.15467,0.15717,344.49
01/01/2014 07:24:41.360,0.16544,0.16647,0.15510,0.15682,344.49
01/01/2014 07:24:41.368,0.16569,0.16656,0.15553,0.15639,344.49
01/01/2014 07:24:41.376,0.16613,0.16699,0.15596,0.15605,344.49
01/01/2014 07:24:41.384,0.16656,0.16690,0.15631,0.15579,344.49
01/01/2014 07:24:41.392,0.16707,0.16699,0.15674,0.15553,344.49
01/01/2014 07:24:41.400,0.16785,0.16690,0.15717,0.15545,344.49
01/01/2014 07:24:41.408,0.16828,0.16707,0.15751,0.15519,344.49
01/01/2014 07:24:41.416,0.16880,0.16733,0.15794,0.15519,344.49
01/01/2014 07:24:41.424,0.16940,0.16733,0.15837,0.15510,344.49
01/01/2014 07:24:41.432,0.17000,0.16733,0.15880,0.15502,344.49
01/01/2014 07:24:41.440,0.17078,0.16733,0.15924,0.15510,344.49
01/01/2014 07:24:41.448,0.17112,0.16742,0.15915,0.15502,344.49
01/01/2014 07:24:41.456,0.17155,0.16750,0.15967,0.15502,344.49
01/01/2014 07:24:41.464,0.17233,0.16742,0.16010,0.15502,344.49
01/01/2014 07:24:41.472,0.17276,0.16742,0.16044,0.15502,344.49
01/01/2014 07:24:41.480,0.17353,0.16742,0.16053,0.15545,344.49
01/01/2014 07:24:41.488,0.17396,0.16742,0.16087,0.15553,344.49
01/01/2014 07:24:41.496,0.17465,0.16750,0.16130,0.15579,344.49
01/01/2014 07:24:41.504,0.17525,0.16742,0.16139,0.15605,344.49
01/01/2014 07:24:41.512,0.17560,0.16742,0.16165,0.15631,344.49
01/01/2014 07:24:41.520,0.17603,0.16699,0.16173,0.15639,344.49
01/01/2014 07:24:41.528,0.17646,0.16699,0.16199,0.15674,344.49
01/01/2014 07:24:41.536,0.17689,0.16681,0.16208,0.15717,344.49
01/01/2014 07:24:41.544,0.17732,0.16673,0.16251,0.15760,344.49
01/01/2014 07:24:41.552,0.17775,0.16673,0.16251,0.15803,344.49
01/01/2014 07:24:41.560,0.17818,0.16664,0.16259,0.15794,344.49
01/01/2014 07:24:41.568,0.17827,0.16621,0.16285,0.15829,344.49
01/01/2014 07:24:41.576,0.17861,0.16613,0.16302,0.15872,344.49
01/01/2014 07:24:41.584,0.17904,0.16587,0.16302,0.15915,344.49
01/01/2014 07:24:41.592,0.17913,0.16578,0.16294,0.15967,344.49
01/01/2014 07:24:41.600,0.17939,0.16535,0.16337,0.16010,344.49
01/01/2014 07:24:41.608,0.17947,0.16526,0.16337,0.16053,344.49
01/01/2014 07:24:41.616,0.17973,0.16492,0.16337,0.16096,344.49
01/01/2014 07:24:41.624,0.17973,0.16449,0.16337,0.16130,344.49
01/01/2014 07:24:41.632,0.17982,0.16458,0.16337,0.16173,344.49
01/01/2014 07:24:41.640,0.18008,0.16406,0.16337,0.16251,344.49
01/01/2014 07:24:41.648,0.18025,0.16363,0.16337,0.16294,344.49
01/01/2014 07:24:41.656,0.18016,0.16371,0.16328,0.16337,344.49
01/01/2014 07:24:41.664,0.18016,0.16337,0.16337,0.16371,344.49
01/01/2014 07:24:41.672,0.18059,0.16294,0.16337,0.16406,344.49
01/01/2014 07:24:41.680,0.18059,0.16259,0.16337,0.16449,344.49
01/01/2014 07:24:41.688,0.18068,0.16251,0.16328,0.16492,344.49
01/01/2014 07:24:41.696,0.18077,0.16216,0.16337,0.16526,344.49
01/01/2014 07:24:41.704,0.18068,0.16173,0.16337,0.16561,344.49
01/01/2014 07:24:41.712,0.18077,0.16139,0.16337,0.16569,344.49
01/01/2014 07:24:41.720,0.18034,0.16130,0.16337,0.16613,344.49
01/01/2014 07:24:41.728,0.18034,0.16079,0.16337,0.16647,344.49
01/01/2014 07:24:41.736,0.18034,0.16036,0.16294,0.16690,344.49
01/01/2014 07:24:41.744,0.18034,0.16001,0.16294,0.16750,344.49
01/01/2014 07:24:41.752,0.18025,0.15967,0.16294,0.16785,344.49
01/01/2014 07:24:41.760,0.17982,0.15958,0.16285,0.16793,344.49
01/01/2014 07:24:41.768,0.17982,0.15924,0.16259,0.16828,344.49
01/01/2014 07:24:41.776,0.17982,0.15880,0.16242,0.16871,344.49
01/01/2014 07:24:41.784,0.17982,0.15846,0.16251,0.16905,344.49
01/01/2014 07:24:41.792,0.17990,0.15803,0.16251,0.16914,344.49
01/01/2014 07:24:41.800,0.17973,0.15760,0.16208,0.16940,344.49
01/01/2014 07:24:41.808,0.17947,0.15751,0.16199,0.16948,344.49
01/01/2014 07:24:41.816,0.17930,0.15717,0.16173,0.16991,344.49
01/01/2014 07:24:41.824,0.17939,0.15674,0.16173,0.17026,344.49
01/01/2014 07:24:41.832,0.17930,0.15639,0.16165,0.17026,344.49
01/01/2014 07:24:41.840,0.17939,0.15631,0.16139,0.17035,344.49
01/01/2014 07:24:41.848,0.17939,0.15596,0.16113,0.17060,344.49
01/01/2014 07:24:41.856,0.17939,0.15545,0.16087,0.17069,344.49
01/01/2014 07:24:41.864,0.17939,0.15502,0.16079,0.17112,344.49
01/01/2014 07:24:41.872,0.17939,0.15510,0.16053,0.17103,344.49
01/01/2014 07:24:41.880,0.17939,0.15467,0.16044,0.17112,344.49
01/01/2014 07:24:41.888,0.17939,0.15458,0.16001,0.17112,344.49
01/01/2014 07:24:41.896,0.17939,0.15433,0.15992,0.17121,344.49
01/01/2014 07:24:41.904,0.17947,0.15424,0.15967,0.17146,344.49
01/01/2014 07:24:41.912,0.17973,0.15381,0.15958,0.17164,344.49
01/01/2014 07:24:41.920,0.17973,0.15390,0.15924,0.17155,344.49
01/01/2014 07:24:41.928,0.17973,0.15390,0.15880,0.17164,344.49
01/01/2014 07:24:41.936,0.17973,0.15390,0.15889,0.17155,344.49
01/01/2014 07:24:41.944,0.17973,0.15347,0.15846,0.17155,344.49
01/01/2014 07:24:41.952,0.17982,0.15347,0.15803,0.17155,344.49
01/01/2014 07:24:41.960,0.18025,0.15347,0.15760,0.17155,344.49
01/01/2014 07:24:41.968,0.18016,0.15347,0.15751,0.17155,344.49
01/01/2014 07:24:41.976,0.18025,0.15347,0.15717,0.17146,344.49
01/01/2014 07:24:41.984,0.18025,0.15347,0.15674,0.17121,344.49
01/01/2014 07:24:41.992,0.18025,0.15372,0.15631,0.17121,344.49
01/01/2014 07:24:42.000,0.18025,0.15381,0.15588,0.17121,344.49
01/01/2014 07:24:42.008,0.18025,0.15390,0.15579,0.17121,344.49
01/01/2014 07:24:42.016,0.18025,0.15381,0.15545,0.17121,344.49
01/01/2014 07:24:42.024,0.18025,0.15424,0.15510,0.17112,344.49
01/01/2014 07:24:42.032,0.17999,0.15424,0.15476,0.17086,344.49
01/01/2014 07:24:42.040,0.17982,0.15433,0.15433,0.17086,344.49
01/01/2014 07:24:42.048,0.17982,0.15476,0.15390,0.17078,344.49
01/01/2014 07:24:42.056,0.17973,0.15476,0.15347,0.17035,344.49
01/01/2014 07:24:42.064,0.17947,0.15484,0.15303,0.17035,344.49
01/01/2014 07:24:42.072,0.17939,0.15510,0.15260,0.17026,344.49
01/01/2014 07:24:42.080,0.17913,0.15510,0.15226,0.17000,344.49
01/01/2014 07:24:42.088,0.17887,0.15519,0.15217,0.16991,344.49
01/01/2014 07:24:42.096,0.17853,0.15545,0.15174,0.16948,344.49
01/01/2014 07:24:42.104,0.17827,0.15553,0.15140,0.16940,344.49
01/01/2014 07:24:42.112,0.17810,0.15579,0.15105,0.16914,344.49
01/01/2014 07:24:42.120,0.17784,0.15588,0.15097,0.16888,344.49
01/01/2014 07:24:42.128,0.17724,0.15631,0.15045,0.16862,344.49
01/01/2014 07:24:42.136,0.17698,0.15631,0.15002,0.16871,344.49
01/01/2014 07:24:42.144,0.17655,0.15639,0.15011,0.16828,344.49
01/01/2014 07:24:42.152,0.17620,0.15674,0.14985,0.16819,344.49
01/01/2014 07:24:42.160,0.17577,0.15700,0.14985,0.16793,344.49
01/01/2014 07:24:42.168,0.17534,0.15725,0.14976,0.16785,344.49
01/01/2014 07:24:42.176,0.17491,0.15751,0.14933,0.16742,344.49
01/01/2014 07:24:42.184,0.17439,0.15760,0.14942,0.16733,344.49
01/01/2014 07:24:42.192,0.17362,0.15803,0.14933,0.16699,344.49
01/01/2014 07:24:42.200,0.17319,0.15812,0.14933,0.16656,344.49
01/01/2014 07:24:42.208,0.17276,0.15846,0.14933,0.16664,344.49
01/01/2014 07:24:42.216,0.17241,0.15889,0.14933,0.16621,344.49
01/01/2014 07:24:42.224,0.17198,0.15880,0.14933,0.16587,344.49
01/01/2014 07:24:42.232,0.17121,0.15915,0.14933,0.16561,344.49
01/01/2014 07:24:42.240,0.17069,0.15958,0.14933,0.16526,344.49
01/01/2014 07:24:42.248,0.17026,0.15967,0.14933,0.16492,344.49
01/01/2014 07:24:42.256,0.16966,0.15992,0.14959,0.16449,344.49
01/01/2014 07:24:42.264,0.16914,0.16001,0.14976,0.16414,344.49
01/01/2014 07:24:42.272,0.16871,0.16027,0.14985,0.16414,344.49
01/01/2014 07:24:42.280,0.16828,0.16053,0.15011,0.16363,344.49
01/01/2014 07:24:42.288,0.16785,0.16079,0.15019,0.16337,344.49
01/01/2014 07:24:42.296,0.16707,0.16104,0.15045,0.16294,344.49
01/01/2014 07:24:42.304,0.16664,0.16130,0.15054,0.16259,344.49
01/01/2014 07:24:42.312,0.16621,0.16139,0.15097,0.16216,344.49
01/01/2014 07:24:42.320,0.16578,0.16165,0.15105,0.16173,344.49
01/01/2014 07:24:42.328,0.16536,0.16174,0.15140,0.16139,344.49
01/01/2014 07:24:42.336,0.16501,0.16217,0.15166,0.16131,344.49
01/01/2014 07:24:42.344,0.16458,0.16225,0.15175,0.16088,344.49
01/01/2014 07:24:42.352,0.16415,0.16251,0.15218,0.16053,344.49
01/01/2014 07:24:42.360,0.16406,0.16260,0.15226,0.16010,344.49
01/01/2014 07:24:42.368,0.16372,0.16286,0.15261,0.15967,344.49
01/01/2014 07:24:42.376,0.16337,0.16294,0.15287,0.15958,344.49
01/01/2014 07:24:42.384,0.16294,0.16337,0.15313,0.15915,344.49
01/01/2014 07:24:42.392,0.16286,0.16346,0.15347,0.15881,344.49
01/01/2014 07:24:42.400,0.16260,0.16363,0.15373,0.15847,344.49
01/01/2014 07:24:42.408,0.16260,0.16380,0.15399,0.15821,344.49
01/01/2014 07:24:42.416,0.16251,0.16415,0.15424,0.15795,344.49
01/01/2014 07:24:42.424,0.16243,0.16458,0.15424,0.15803,344.49
01/01/2014 07:24:42.432,0.16251,0.16467,0.15468,0.15760,344.49
01/01/2014 07:24:42.440,0.16243,0.16492,0.15468,0.15752,344.49
01/01/2014 07:24:42.448,0.16251,0.16501,0.15511,0.15726,344.49
01/01/2014 07:24:42.456,0.16243,0.16544,0.15511,0.15726,344.49
01/01/2014 07:24:42.464,0.16260,0.16579,0.15502,0.15717,344.49
01/01/2014 07:24:42.472,0.16286,0.16587,0.15545,0.15674,344.49
01/01/2014 07:24:42.480,0.16312,0.16613,0.15554,0.15674,344.49
01/01/2014 07:24:42.488,0.16337,0.16622,0.15597,0.15674,344.49
01/01/2014 07:24:42.496,0.16346,0.16665,0.15588,0.15674,344.49
01/01/2014 07:24:42.504,0.16380,0.16699,0.15631,0.15674,344.49
01/01/2014 07:24:42.512,0.16415,0.16708,0.15640,0.15674,344.49
01/01/2014 07:24:42.520,0.16449,0.16734,0.15666,0.15674,344.49
01/01/2014 07:24:42.528,0.16492,0.16734,0.15674,0.15700,344.49
01/01/2014 07:24:42.536,0.16527,0.16742,0.15700,0.15700,344.49
01/01/2014 07:24:42.544,0.16570,0.16785,0.15726,0.15709,344.49
01/01/2014 07:24:42.552,0.16647,0.16785,0.15769,0.15760,344.49
01/01/2014 07:24:42.560,0.16699,0.16793,0.15760,0.15760,344.49
01/01/2014 07:24:42.568,0.16742,0.16819,0.15786,0.15803,344.49
01/01/2014 07:24:42.576,0.16819,0.16819,0.15794,0.15812,344.49
01/01/2014 07:24:42.584,0.16880,0.16819,0.15820,0.15837,344.49
01/01/2014 07:24:42.592,0.16948,0.16819,0.15846,0.15846,344.49
01/01/2014 07:24:42.600,0.17043,0.16828,0.15889,0.15880,344.49
01/01/2014 07:24:42.608,0.17086,0.16854,0.15880,0.15924,344.49
01/01/2014 07:24:42.616,0.17164,0.16871,0.15924,0.15958,344.49
01/01/2014 07:24:42.624,0.17207,0.16862,0.15924,0.15967,344.49
01/01/2014 07:24:42.632,0.17284,0.16871,0.15932,0.16001,344.49
01/01/2014 07:24:42.640,0.17327,0.16854,0.15958,0.16044,344.49
01/01/2014 07:24:42.648,0.17413,0.16828,0.15967,0.16053,344.49
01/01/2014 07:24:42.656,0.17491,0.16828,0.15992,0.16087,344.49
01/01/2014 07:24:42.664,0.17525,0.16828,0.15992,0.16130,344.49
01/01/2014 07:24:42.672,0.17568,0.16819,0.16001,0.16122,344.49
01/01/2014 07:24:42.680,0.17646,0.16776,0.16044,0.16165,344.49
01/01/2014 07:24:42.688,0.17706,0.16785,0.16053,0.16173,344.49
01/01/2014 07:24:42.696,0.17767,0.16750,0.16079,0.16216,344.49
01/01/2014 07:24:42.704,0.17810,0.16707,0.16087,0.16225,344.49
01/01/2014 07:24:42.712,0.17887,0.16699,0.16130,0.16251,344.49
01/01/2014 07:24:42.720,0.17930,0.16664,0.16139,0.16259,344.49
01/01/2014 07:24:42.728,0.17982,0.16621,0.16165,0.16285,344.49
01/01/2014 07:24:42.736,0.18059,0.16578,0.16173,0.16302,344.49
01/01/2014 07:24:42.744,0.18111,0.16535,0.16216,0.16294,344.49
01/01/2014 07:24:42.752,0.18154,0.16492,0.16225,0.16337,344.49
01/01/2014 07:24:42.760,0.18197,0.16440,0.16251,0.16328,344.49
01/01/2014 07:24:42.768,0.18223,0.16380,0.16259,0.16371,344.49
01/01/2014 07:24:42.776,0.18266,0.16337,0.16285,0.16363,344.49
01/01/2014 07:24:42.784,0.18292,0.16259,0.16285,0.16406,344.49
01/01/2014 07:24:42.792,0.18318,0.16199,0.16294,0.16406,344.49
01/01/2014 07:24:42.800,0.18326,0.16122,0.16337,0.16414,344.49
01/01/2014 07:24:42.808,0.18352,0.16053,0.16337,0.16440,344.49
01/01/2014 07:24:42.816,0.18352,0.16010,0.16337,0.16458,344.49
01/01/2014 07:24:42.824,0.18352,0.15924,0.16328,0.16475,344.49
01/01/2014 07:24:42.832,0.18352,0.15837,0.16337,0.16501,344.49
01/01/2014 07:24:42.840,0.18352,0.15760,0.16337,0.16526,344.49
01/01/2014 07:24:42.848,0.18352,0.15682,0.16337,0.16552,344.49
01/01/2014 07:24:42.856,0.18352,0.15596,0.16337,0.16578,344.49
01/01/2014 07:24:42.864,0.18352,0.15510,0.16328,0.16578,344.49
01/01/2014 07:24:42.872,0.18352,0.15424,0.16337,0.16587,344.49
01/01/2014 07:24:42.880,0.18352,0.15338,0.16337,0.16613,344.49
01/01/2014 07:24:42.888,0.18352,0.15252,0.16337,0.16621,344.49
01/01/2014 07:24:42.896,0.18326,0.15174,0.16337,0.16647,344.49
01/01/2014 07:24:42.904,0.18309,0.15105,0.16294,0.16647,344.49
01/01/2014 07:24:42.912,0.18318,0.15045,0.16294,0.16656,344.49
01/01/2014 07:24:42.920,0.18275,0.14968,0.16285,0.16699,344.49
01/01/2014 07:24:42.928,0.18266,0.14925,0.16259,0.16699,344.49
01/01/2014 07:24:42.936,0.18232,0.14847,0.16251,0.16690,344.49
01/01/2014 07:24:42.944,0.18206,0.14813,0.16208,0.16733,344.49
01/01/2014 07:24:42.952,0.18180,0.14770,0.16216,0.16759,344.49
01/01/2014 07:24:42.960,0.18146,0.14726,0.16173,0.16785,344.49
01/01/2014 07:24:42.968,0.18120,0.14692,0.16165,0.16793,344.49
01/01/2014 07:24:42.976,0.18111,0.14683,0.16130,0.16819,344.49
01/01/2014 07:24:42.984,0.18068,0.14640,0.16087,0.16828,344.49
01/01/2014 07:24:42.992,0.18025,0.14649,0.16053,0.16854,344.49
01/01/2014 07:24:43.000,0.17982,0.14640,0.16010,0.16854,344.49
01/01/2014 07:24:43.008,0.17990,0.14640,0.15967,0.16862,344.49
01/01/2014 07:24:43.016,0.17939,0.14640,0.15924,0.16905,344.49
01/01/2014 07:24:43.024,0.17896,0.14683,0.15880,0.16914,344.49
01/01/2014 07:24:43.032,0.17879,0.14718,0.15846,0.16940,344.49
01/01/2014 07:24:43.040,0.17853,0.14735,0.15803,0.16948,344.49
01/01/2014 07:24:43.048,0.17810,0.14804,0.15751,0.16991,344.49
01/01/2014 07:24:43.056,0.17784,0.14847,0.15674,0.16983,344.49
01/01/2014 07:24:43.064,0.17741,0.14890,0.15639,0.16991,344.49
01/01/2014 07:24:43.072,0.17732,0.14933,0.15596,0.17035,344.49
01/01/2014 07:24:43.080,0.17698,0.15011,0.15519,0.17035,344.49
01/01/2014 07:24:43.088,0.17655,0.15080,0.15458,0.17043,344.49
01/01/2014 07:24:43.096,0.17646,0.15140,0.15398,0.17035,344.49
01/01/2014 07:24:43.104,0.17612,0.15209,0.15338,0.17043,344.49
01/01/2014 07:24:43.112,0.17568,0.15303,0.15260,0.17035,344.49
01/01/2014 07:24:43.120,0.17560,0.15390,0.15192,0.17035,344.49
01/01/2014 07:24:43.128,0.17525,0.15433,0.15131,0.17035,344.49
01/01/2014 07:24:43.136,0.17500,0.15519,0.15045,0.17035,344.49
01/01/2014 07:24:43.144,0.17474,0.15596,0.14959,0.17035,344.49
01/01/2014 07:24:43.152,0.17448,0.15674,0.14881,0.17035,344.49
01/01/2014 07:24:43.160,0.17439,0.15751,0.14838,0.17035,344.49
01/01/2014 07:24:43.168,0.17396,0.15794,0.14778,0.17026,344.49
01/01/2014 07:24:43.176,0.17379,0.15880,0.14718,0.17000,344.49