2018,04,27,15,00,00,la,,75.5964666667,long,19.85135
2018,04,27,15,10,00,la,,75.595817,long,19.836667
2018,04,27,15,20,00,la,,75.593217,long,19.8567
2018,04,27,15,30,00,la,,75.596517,long,19.865317
2018,04,27,15,40,00,la,,75.601417,long,19.880634
2018,04,27,15,50,00,la,,75.601484,long,19.880734,ba,,ery,9.0,inclina,ion,29,board_,empera,ure,,7,leak,0
2018,04,27,16,00,00,la,,75.6015,long,19.8809
2018,04,27,16,10,00,la,,75.601433,long,19.880783
2018,04,27,16,20,00,la,,75.601633,long,19.8802
2018,04,27,16,30,00,la,,75.607716,long,19.850717
2018,04,27,16,40,00,la,,75.609899,long,19.773584
2018,04,27,16,50,00,la,,75.607916,long,19.678134,ba,,ery,9.0,inclina,ion,79,board_,empera,ure,,7,leak,0
2018,04,27,17,00,00,la,,75.59105,long,19.6634833333
2018,04,27,17,10,00,la,,75.571633,long,19.617333
2018,04,27,17,20,00,la,,75.558316,long,19.591566
2018,04,27,17,30,00,la,,75.535583,long,19.557933
2018,04,27,17,40,00,la,,75.51285,long,19.524933
2018,04,27,17,50,00,la,,75.494217,long,19.461916,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,7,leak,0
2018,04,27,18,00,00,la,,75.4761666667,long,19.3878666667
2018,04,27,18,10,00,la,,75.4576,long,19.314817
2018,04,27,18,20,00,la,,75.439583,long,19.241817
2018,04,27,18,30,00,la,,75.4214,long,19.1783
2018,04,27,18,40,00,la,,75.4192,long,19.163533
2018,04,27,18,50,00,la,,75.414483,long,19.133066,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,6,leak,0
2018,04,27,19,00,00,la,,75.3952166667,long,19.078
2018,04,27,19,10,00,la,,75.37595,long,19.022117
2018,04,27,19,20,00,la,,75.3569,long,18.966584
2018,04,27,19,30,00,la,,75.337133,long,18.914884
2018,04,27,19,40,00,la,,75.316716,long,18.873701
2018,04,27,19,50,00,la,,75.296566,long,18.834451,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,8,leak,0
2018,04,27,20,00,00,la,,75.2758666667,long,18.80955
2018,04,27,20,10,00,la,,75.25805,long,18.789133
2018,04,27,20,20,00,la,,75.25295,long,18.77685
2018,04,27,20,30,00,la,,75.24955,long,18.7492
2018,04,27,20,40,00,la,,75.252967,long,18.76915
2018,04,27,20,50,00,la,,75.253734,long,18.8376,ba,,ery,9.1,inclina,ion,78,board_,empera,ure,,10,leak,0
2018,04,27,21,00,00,la,,75.2554166667,long,18.8461
2018,04,27,21,10,00,la,,75.257617,long,18.847533
2018,04,27,21,20,00,la,,75.260617,long,18.849466
2018,04,27,21,30,00,la,,75.2633,long,18.852249
2018,04,27,21,40,00,la,,75.265883,long,18.857216
2018,04,27,21,50,00,la,,75.2685,long,18.863133,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,7,leak,0
2018,04,27,22,00,00,la,,75.2704833333,long,18.8722166667
2018,04,27,22,10,00,la,,75.27235,long,18.882433
2018,04,27,22,20,00,la,,75.273917,long,18.893816
2018,04,27,22,30,00,la,,75.27535,long,18.905316
2018,04,27,22,40,00,la,,75.27655,long,18.918583
2018,04,27,22,50,00,la,,75.27755,long,18.932183,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,8,leak,0
2018,04,27,23,00,00,la,,75.27815,long,18.9462166667
2018,04,27,23,10,00,la,,75.278217,long,18.959417
2018,04,27,23,20,00,la,,75.27815,long,18.973917
2018,04,27,23,30,00,la,,75.277983,long,18.988084
2018,04,27,23,40,00,la,,75.27765,long,19.003484
2018,04,27,23,50,00,la,,75.27605,long,19.019784,ba,,ery,9.1,inclina,ion,77,board_,empera,ure,,7,leak,0
2018,04,28,00,00,00,la,,75.2745166667,long,19.0350333333
2018,04,28,00,10,00,la,,75.272933,long,19.049983
2018,04,28,00,20,00,la,,75.271216,long,19.065066
2018,04,28,00,30,00,la,,75.269649,long,19.079083
2018,04,28,00,40,00,la,,75.267566,long,19.094333
2018,04,28,00,50,00,la,,75.264933,long,19.1099,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,7,leak,0
2018,04,28,01,00,00,la,,75.2619,long,19.1245333333
2018,04,28,01,10,00,la,,75.2584,long,19.13875
2018,04,28,01,20,00,la,,75.254733,long,19.151883
2018,04,28,01,30,00,la,,75.250583,long,19.165216
2018,04,28,01,40,00,la,,75.246166,long,19.175683
2018,04,28,01,50,00,la,,75.241533,long,19.184583,ba,,ery,9.1,inclina,ion,77,board_,empera,ure,,7,leak,0
2018,04,28,02,00,00,la,,75.2366166667,long,19.19435
2018,04,28,02,10,00,la,,75.231783,long,19.2034
2018,04,28,02,20,00,la,,75.226866,long,19.209833
2018,04,28,02,30,00,la,,75.221383,long,19.2156
2018,04,28,02,40,00,la,,75.215883,long,19.218683
2018,04,28,02,50,00,la,,75.2105,long,19.218833,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,7,leak,0
2018,04,28,03,00,00,la,,75.2049166667,long,19.21805
2018,04,28,03,10,00,la,,75.199,long,19.216567
2018,04,28,03,20,00,la,,75.1933,long,19.21355
2018,04,28,03,30,00,la,,75.187233,long,19.209833
2018,04,28,03,40,00,la,,75.181483,long,19.203783
2018,04,28,03,50,00,la,,75.175816,long,19.194783,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,6,leak,0
2018,04,28,04,00,00,la,,75.1701333333,long,19.1840166667
2018,04,28,04,10,00,la,,75.164683,long,19.172083
2018,04,28,04,20,00,la,,75.159216,long,19.159433
2018,04,28,04,30,00,la,,75.153266,long,19.147933
2018,04,28,04,40,00,la,,75.148249,long,19.134516
2018,04,28,04,50,00,la,,75.143549,long,19.117733,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,6,leak,0
2018,04,28,05,00,00,la,,75.1393666667,long,19.1009
2018,04,28,05,10,00,la,,75.1365,long,19.10695
2018,04,28,05,20,00,la,,75.13425,long,19.1362
2018,04,28,05,30,00,la,,75.1321,long,19.167083
2018,04,28,05,40,00,la,,75.13035,long,19.197916
2018,04,28,05,50,00,la,,75.1289,long,19.221949,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,6,leak,0
2018,04,28,06,00,00,la,,75.1274833333,long,19.2432166667
2018,04,28,06,10,00,la,,75.1254,long,19.235317
2018,04,28,06,20,00,la,,75.123583,long,19.211984
2018,04,28,06,30,00,la,,75.122216,long,19.189351
2018,04,28,06,40,00,la,,75.121249,long,19.169151
2018,04,28,06,50,00,la,,75.120732,long,19.146868,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,5,leak,0
2018,04,28,07,00,00,la,,75.119,long,19.1267666667
2018,04,28,07,10,00,la,,75.119233,long,19.105817
2018,04,28,07,20,00,la,,75.119566,long,19.086634
2018,04,28,07,30,00,la,,75.119916,long,19.068151
2018,04,28,07,40,00,la,,75.120633,long,19.050284
2018,04,28,07,50,00,la,,75.121483,long,19.031684,ba,,ery,9.0,inclina,ion,77,board_,empera,ure,,6,leak,0
2018,04,28,08,00,00,la,,75.12305,long,19.01335
2018,04,28,08,10,00,la,,75.124333,long,18.993983
2018,04,28,08,20,00,la,,75.125766,long,18.975816
2018,04,28,08,30,00,la,,75.127466,long,18.958716
2018,04,28,08,40,00,la,,75.129983,long,18.943433
2018,04,28,08,50,00,la,,75.132833,long,18.933516,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,6,leak,0
2018,04,28,09,00,00,la,,75.1361333333,long,18.9259
2018,04,28,09,10,00,la,,75.13975,long,18.921217
2018,04,28,09,20,00,la,,75.1435,long,18.918034
2018,04,28,09,30,00,la,,75.14755,long,18.915867
2018,04,28,09,40,00,la,,75.1515,long,18.914117
2018,04,28,09,50,00,la,,75.1556,long,18.9136,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,1,leak,0
2018,04,28,10,00,00,la,,75.1596333333,long,18.9149833333
2018,04,28,10,10,00,la,,75.163583,long,18.917967
2018,04,28,10,20,00,la,,75.16755,long,18.9226
2018,04,28,10,30,00,la,,75.171583,long,18.928717
2018,04,28,10,40,00,la,,75.17545,long,18.93695
2018,04,28,10,50,00,la,,75.179417,long,18.947567,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,2,leak,0
2018,04,28,11,00,00,la,,75.1833333333,long,18.95975
2018,04,28,11,10,00,la,,75.187317,long,18.974067
2018,04,28,11,20,00,la,,75.191367,long,18.991934
2018,04,28,11,30,00,la,,75.195684,long,19.012751
2018,04,28,11,40,00,la,,75.199534,long,19.033834
2018,04,28,11,50,00,la,,75.203267,long,19.048601,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,1,leak,0
2018,04,28,12,00,00,la,,75.2070333333,long,19.0626
2018,04,28,12,10,00,la,,75.210117,long,19.076683
2018,04,28,12,20,00,la,,75.212084,long,19.093166
2018,04,28,12,30,00,la,,75.213484,long,19.109566
2018,04,28,12,40,00,la,,75.214517,long,19.125816
2018,04,28,12,50,00,la,,75.215184,long,19.142916,ba,,ery,9.1,inclina,ion,4,board_,empera,ure,,6,leak,0
2018,04,28,13,00,00,la,,75.2155,long,19.16005
2018,04,28,13,10,00,la,,75.21525,long,19.177367
2018,04,28,13,20,00,la,,75.214583,long,19.194717
2018,04,28,13,30,00,la,,75.213383,long,19.2111
2018,04,28,13,40,00,la,,75.21205,long,19.22705
2018,04,28,13,50,00,la,,75.210417,long,19.242867,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,1,leak,0
2018,04,28,14,00,00,la,,75.2084166667,long,19.2585666667
2018,04,28,14,10,00,la,,75.206133,long,19.273983
2018,04,28,14,20,00,la,,75.203666,long,19.28875
2018,04,28,14,30,00,la,,75.200933,long,19.302817
2018,04,28,14,40,00,la,,75.1979,long,19.315984
2018,04,28,14,50,00,la,,75.194667,long,19.328317,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,1,leak,0
2018,04,28,15,00,00,la,,75.1913166667,long,19.3395666667
2018,04,28,15,10,00,la,,75.187817,long,19.349567
2018,04,28,15,20,00,la,,75.184167,long,19.358217
2018,04,28,15,30,00,la,,75.180467,long,19.365417
2018,04,28,15,40,00,la,,75.176684,long,19.371217
2018,04,28,15,50,00,la,,75.172867,long,19.3756,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,0,leak,0
2018,04,28,16,00,00,la,,75.1689333333,long,19.3784
2018,04,28,16,10,00,la,,75.16485,long,19.37955
2018,04,28,16,20,00,la,,75.16085,long,19.378783
2018,04,28,16,30,00,la,,75.157133,long,19.376466
2018,04,28,16,40,00,la,,75.15325,long,19.372249
2018,04,28,16,50,00,la,,75.14965,long,19.366516,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,0,leak,0
2018,04,28,17,00,00,la,,75.1462166667,long,19.3590666667
2018,04,28,17,10,00,la,,75.142917,long,19.35
2018,04,28,17,20,00,la,,75.139967,long,19.3393
2018,04,28,17,30,00,la,,75.137334,long,19.3274
2018,04,28,17,40,00,la,,75.134984,long,19.313833
2018,04,28,17,50,00,la,,75.133017,long,19.299166,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,28,18,00,00,la,,75.1313333333,long,19.2838
2018,04,28,18,10,00,la,,75.130017,long,19.267983
2018,04,28,18,20,00,la,,75.1291,long,19.250683
2018,04,28,18,30,00,la,,75.128617,long,19.232483
2018,04,28,18,40,00,la,,75.12845,long,19.214683
2018,04,28,18,50,00,la,,75.128583,long,19.198116,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,28,19,00,00,la,,75.1289833333,long,19.1817666667
2018,04,28,19,10,00,la,,75.129633,long,19.165733
2018,04,28,19,20,00,la,,75.130533,long,19.1499
2018,04,28,19,30,00,la,,75.13165,long,19.13495
2018,04,28,19,40,00,la,,75.133117,long,19.118933
2018,04,28,19,50,00,la,,75.13485,long,19.104266,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,28,20,00,00,la,,75.1368333333,long,19.0904333333
2018,04,28,20,10,00,la,,75.139083,long,19.077667
2018,04,28,20,20,00,la,,75.141583,long,19.065867
2018,04,28,20,30,00,la,,75.144333,long,19.05525
2018,04,28,20,40,00,la,,75.1473,long,19.045967
2018,04,28,20,50,00,la,,75.150517,long,19.038084,ba,,ery,9.1,inclina,ion,4,board_,empera,ure,,7,leak,0
2018,04,28,21,00,00,la,,75.1539333333,long,19.0314833333
2018,04,28,21,10,00,la,,75.157517,long,19.026333
2018,04,28,21,20,00,la,,75.161234,long,19.0226
2018,04,28,21,30,00,la,,75.165234,long,19.020083
2018,04,28,21,40,00,la,,75.169517,long,19.01905
2018,04,28,21,50,00,la,,75.173884,long,19.020117,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,4,leak,0
2018,04,28,22,00,00,la,,75.17815,long,19.0236
2018,04,28,22,10,00,la,,75.18265,long,19.030033
2018,04,28,22,20,00,la,,75.187317,long,19.039366
2018,04,28,22,30,00,la,,75.191984,long,19.050433
2018,04,28,22,40,00,la,,75.196567,long,19.063316
2018,04,28,22,50,00,la,,75.20085,long,19.077183,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,28,23,00,00,la,,75.2050166667,long,19.0918333333
2018,04,28,23,10,00,la,,75.209017,long,19.10775
2018,04,28,23,20,00,la,,75.212734,long,19.124767
2018,04,28,23,30,00,la,,75.216117,long,19.142584
2018,04,28,23,40,00,la,,75.21915,long,19.161117
2018,04,28,23,50,00,la,,75.221883,long,19.180284,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,29,00,00,00,la,,75.2243,long,19.1999666667
2018,04,29,00,10,00,la,,75.226367,long,19.220217
2018,04,29,00,20,00,la,,75.227934,long,19.240317
2018,04,29,00,30,00,la,,75.229267,long,19.26275
2018,04,29,00,40,00,la,,75.230134,long,19.28535
2018,04,29,00,50,00,la,,75.230551,long,19.3082,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,29,01,00,00,la,,75.2305166667,long,19.3305833333
2018,04,29,01,10,00,la,,75.23,long,19.352967
2018,04,29,01,20,00,la,,75.229017,long,19.375334
2018,04,29,01,30,00,la,,75.227634,long,19.397251
2018,04,29,01,40,00,la,,75.225901,long,19.418418
2018,04,29,01,50,00,la,,75.223818,long,19.439051,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,29,02,00,00,la,,75.2214,long,19.45915
2018,04,29,02,10,00,la,,75.218667,long,19.47915
2018,04,29,02,20,00,la,,75.215584,long,19.4977
2018,04,29,02,30,00,la,,75.212151,long,19.515283
2018,04,29,02,40,00,la,,75.208401,long,19.5319
2018,04,29,02,50,00,la,,75.204351,long,19.54745,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,29,03,00,00,la,,75.20005,long,19.5617333333
2018,04,29,03,10,00,la,,75.195533,long,19.5747
2018,04,29,03,20,00,la,,75.190583,long,19.586167
2018,04,29,03,30,00,la,,75.185333,long,19.5963
2018,04,29,03,40,00,la,,75.17995,long,19.605
2018,04,29,03,50,00,la,,75.174283,long,19.612083,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,29,04,00,00,la,,75.1684666667,long,19.61685
2018,04,29,04,10,00,la,,75.162717,long,19.620017
2018,04,29,04,20,00,la,,75.156984,long,19.6215
2018,04,29,04,30,00,la,,75.151234,long,19.620883
2018,04,29,04,40,00,la,,75.145484,long,19.61865
2018,04,29,04,50,00,la,,75.139751,long,19.614883,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,0,leak,0
2018,04,29,05,00,00,la,,75.1341,long,19.6093333333
2018,04,29,05,10,00,la,,75.128467,long,19.602483
2018,04,29,05,20,00,la,,75.123034,long,19.5944
2018,04,29,05,30,00,la,,75.117634,long,19.584733
2018,04,29,05,40,00,la,,75.112267,long,19.573683
2018,04,29,05,50,00,la,,75.1071,long,19.560666,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,1,leak,0
2018,04,29,06,00,00,la,,75.1021333333,long,19.5458166667
2018,04,29,06,10,00,la,,75.097367,long,19.528833
2018,04,29,06,20,00,la,,75.09305,long,19.51045
2018,04,29,06,30,00,la,,75.089,long,19.491217
2018,04,29,06,40,00,la,,75.085367,long,19.47145
2018,04,29,06,50,00,la,,75.082034,long,19.45055,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,1,leak,0
2018,04,29,07,00,00,la,,75.0792,long,19.4287833333
2018,04,29,07,10,00,la,,75.076783,long,19.407417
2018,04,29,07,20,00,la,,75.0748,long,19.386284
2018,04,29,07,30,00,la,,75.07305,long,19.365101
2018,04,29,07,40,00,la,,75.0717,long,19.343884
2018,04,29,07,50,00,la,,75.070567,long,19.321717,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,3,leak,0
2018,04,29,08,00,00,la,,75.0696,long,19.29735
2018,04,29,08,10,00,la,,75.069167,long,19.273267
2018,04,29,08,20,00,la,,75.06905,long,19.248284
2018,04,29,08,30,00,la,,75.069483,long,19.224401
2018,04,29,08,40,00,la,,75.070466,long,19.205051
2018,04,29,08,50,00,la,,75.071733,long,19.187634,ba,,ery,9.0,inclina,ion,5,board_,empera,ure,3,leak,0
2018,04,29,09,00,00,la,,75.0731833333,long,19.1716
2018,04,29,09,10,00,la,,75.074833,long,19.156467
2018,04,29,09,20,00,la,,75.076666,long,19.1419
2018,04,29,09,30,00,la,,75.078749,long,19.128367
2018,04,29,09,40,00,la,,75.080999,long,19.115984
2018,04,29,09,50,00,la,,75.083482,long,19.104417,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,7,leak,0
2018,04,29,10,00,00,la,,75.08615,long,19.0937833333
2018,04,29,10,10,00,la,,75.08905,long,19.0843
2018,04,29,10,20,00,la,,75.092167,long,19.076017
2018,04,29,10,30,00,la,,75.095434,long,19.0692
2018,04,29,10,40,00,la,,75.098917,long,19.063767
2018,04,29,10,50,00,la,,75.102517,long,19.06,ba,,ery,9.0,inclina,ion,5,board_,empera,ure,8,leak,0
2018,04,29,11,00,00,la,,75.1063666667,long,19.05775
2018,04,29,11,10,00,la,,75.11035,long,19.05725
2018,04,29,11,20,00,la,,75.114217,long,19.058383
2018,04,29,11,30,00,la,,75.118,long,19.061016
2018,04,29,11,40,00,la,,75.1217,long,19.065416
2018,04,29,11,50,00,la,,75.125283,long,19.071533,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,7,leak,0
2018,04,29,12,00,00,la,,75.1288,long,19.0792833333
2018,04,29,12,10,00,la,,75.1322,long,19.08875
2018,04,29,12,20,00,la,,75.135417,long,19.099933
2018,04,29,12,30,00,la,,75.138534,long,19.112533
2018,04,29,12,40,00,la,,75.141484,long,19.126733
2018,04,29,12,50,00,la,,75.144067,long,19.142033,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,6,leak,0
2018,04,29,13,00,00,la,,75.1463833333,long,19.1580166667
2018,04,29,13,10,00,la,,75.1484,long,19.175033
2018,04,29,13,20,00,la,,75.15025,long,19.1931
2018,04,29,13,30,00,la,,75.151733,long,19.2121
2018,04,29,13,40,00,la,,75.1529,long,19.231533
2018,04,29,13,50,00,la,,75.153633,long,19.251066,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,1,leak,0
2018,04,29,14,00,00,la,,75.1540166667,long,19.2704333333
2018,04,29,14,10,00,la,,75.15385,long,19.2897
2018,04,29,14,20,00,la,,75.153183,long,19.309167
2018,04,29,14,30,00,la,,75.152133,long,19.32885
2018,04,29,14,40,00,la,,75.150716,long,19.347717
2018,04,29,14,50,00,la,,75.148916,long,19.365134,ba,,ery,8.9,inclina,ion,4,board_,empera,ure,8,leak,0
2018,04,29,15,00,00,la,,75.1468,long,19.3811
2018,04,29,15,10,00,la,,75.144483,long,19.395467
2018,04,29,15,20,00,la,,75.14185,long,19.4082
2018,04,29,15,30,00,la,,75.13905,long,19.419933
2018,04,29,15,40,00,la,,75.136083,long,19.43035
2018,04,29,15,50,00,la,,75.13295,long,19.4391,ba,,ery,9.0,inclina,ion,3,board_,empera,ure,5,leak,0
2018,04,29,16,00,00,la,,75.1298,long,19.4458833333
2018,04,29,16,10,00,la,,75.126133,long,19.451467
2018,04,29,16,20,00,la,,75.122566,long,19.455234
2018,04,29,16,30,00,la,,75.118966,long,19.457184
2018,04,29,16,40,00,la,,75.115299,long,19.457717
2018,04,29,16,50,00,la,,75.111616,long,19.456584,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,2,leak,0
2018,04,29,17,00,00,la,,75.10805,long,19.4541166667
2018,04,29,17,10,00,la,,75.104583,long,19.4503
2018,04,29,17,20,00,la,,75.101333,long,19.445167
2018,04,29,17,30,00,la,,75.0982,long,19.438417
2018,04,29,17,40,00,la,,75.095067,long,19.429967
2018,04,29,17,50,00,la,,75.092134,long,19.420534,ba,,ery,9.0,inclina,ion,5,board_,empera,ure,,1,leak,0
2018,04,29,18,00,00,la,,75.0892,long,19.40905
2018,04,29,18,10,00,la,,75.086567,long,19.396717
2018,04,29,18,20,00,la,,75.0843,long,19.383567
2018,04,29,18,30,00,la,,75.082283,long,19.36995
2018,04,29,18,40,00,la,,75.080433,long,19.355617
2018,04,29,18,50,00,la,,75.07855,long,19.339967,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,1,leak,0
2018,04,29,19,00,00,la,,75.0769166667,long,19.3236
2018,04,29,19,10,00,la,,75.075267,long,19.305733
2018,04,29,19,20,00,la,,75.073967,long,19.2855
2018,04,29,19,30,00,la,,75.07315,long,19.265567
2018,04,29,19,40,00,la,,75.072667,long,19.243984
2018,04,29,19,50,00,la,,75.072567,long,19.222834,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,29,20,00,00,la,,75.0730166667,long,19.2043666667
2018,04,29,20,10,00,la,,75.073917,long,19.18775
2018,04,29,20,20,00,la,,75.075134,long,19.1722
2018,04,29,20,30,00,la,,75.076617,long,19.15745
2018,04,29,20,40,00,la,,75.078384,long,19.143117
2018,04,29,20,50,00,la,,75.080451,long,19.12945,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,29,21,00,00,la,,75.0828166667,long,19.1168166667
2018,04,29,21,10,00,la,,75.085383,long,19.104767
2018,04,29,21,20,00,la,,75.0882,long,19.093284
2018,04,29,21,30,00,la,,75.091217,long,19.082901
2018,04,29,21,40,00,la,,75.094534,long,19.073501
2018,04,29,21,50,00,la,,75.098151,long,19.064818,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,29,22,00,00,la,,75.102,long,19.0573333333
2018,04,29,22,10,00,la,,75.10605,long,19.051417
2018,04,29,22,20,00,la,,75.110233,long,19.0474
2018,04,29,22,30,00,la,,75.11445,long,19.045567
2018,04,29,22,40,00,la,,75.118583,long,19.045817
2018,04,29,22,50,00,la,,75.12265,long,19.047634,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,29,23,00,00,la,,75.1266166667,long,19.05115
2018,04,29,23,10,00,la,,75.130567,long,19.0566
2018,04,29,23,20,00,la,,75.134467,long,19.063933
2018,04,29,23,30,00,la,,75.138267,long,19.07315
2018,04,29,23,40,00,la,,75.14205,long,19.08415
2018,04,29,23,50,00,la,,75.145867,long,19.09705,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,30,00,00,00,la,,75.1494666667,long,19.1113166667
2018,04,30,00,10,00,la,,75.153017,long,19.1271
2018,04,30,00,20,00,la,,75.15635,long,19.144367
2018,04,30,00,30,00,la,,75.15945,long,19.16325
2018,04,30,00,40,00,la,,75.162267,long,19.183333
2018,04,30,00,50,00,la,,75.164934,long,19.204416,ba,,ery,9.0,inclina,ion,5,board_,empera,ure,,5,leak,0
2018,04,30,01,00,00,la,,75.1674,long,19.226
2018,04,30,01,10,00,la,,75.16935,long,19.248617
2018,04,30,01,20,00,la,,75.1708,long,19.2722
2018,04,30,01,30,00,la,,75.171883,long,19.296383
2018,04,30,01,40,00,la,,75.1725,long,19.320566
2018,04,30,01,50,00,la,,75.172633,long,19.344516,ba,,ery,9.0,inclina,ion,2,board_,empera,ure,,4,leak,0
2018,04,30,02,00,00,la,,75.1723666667,long,19.3686666667
2018,04,30,02,10,00,la,,75.171367,long,19.393
2018,04,30,02,20,00,la,,75.169834,long,19.41655
2018,04,30,02,30,00,la,,75.167934,long,19.438733
2018,04,30,02,40,00,la,,75.165701,long,19.459366
2018,04,30,02,50,00,la,,75.162968,long,19.479199,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,3,leak,0
2018,04,30,03,00,00,la,,75.15995,long,19.4973333333
2018,04,30,03,10,00,la,,75.156617,long,19.51405
2018,04,30,03,20,00,la,,75.152967,long,19.529817
2018,04,30,03,30,00,la,,75.149267,long,19.543984
2018,04,30,03,40,00,la,,75.14505,long,19.556401
2018,04,30,03,50,00,la,,75.140533,long,19.567201,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,,2,leak,0
2018,04,30,04,00,00,la,,75.1360333333,long,19.5760666667
2018,04,30,04,10,00,la,,75.131367,long,19.583767
2018,04,30,04,20,00,la,,75.1264,long,19.5898
2018,04,30,04,30,00,la,,75.121417,long,19.594367
2018,04,30,04,40,00,la,,75.116267,long,19.597017
2018,04,30,04,50,00,la,,75.11095,long,19.598284,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,0,leak,0
2018,04,30,05,00,00,la,,75.1057833333,long,19.59775
2018,04,30,05,10,00,la,,75.100683,long,19.5955
2018,04,30,05,20,00,la,,75.095466,long,19.5917
2018,04,30,05,30,00,la,,75.090349,long,19.58675
2018,04,30,05,40,00,la,,75.085032,long,19.580233
2018,04,30,05,50,00,la,,75.080265,long,19.571933,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,3,leak,0
2018,04,30,06,00,00,la,,75.07595,long,19.56185
2018,04,30,06,10,00,la,,75.071817,long,19.55045
2018,04,30,06,20,00,la,,75.067734,long,19.537433
2018,04,30,06,30,00,la,,75.063751,long,19.522366
2018,04,30,06,40,00,la,,75.059834,long,19.505783
2018,04,30,06,50,00,la,,75.056234,long,19.48795,ba,,ery,9.0,inclina,ion,6,board_,empera,ure,3,leak,0
2018,04,30,07,00,00,la,,75.0530333333,long,19.46965
2018,04,30,07,10,00,la,,75.050333,long,19.450517
2018,04,30,07,20,00,la,,75.04795,long,19.4308
2018,04,30,07,30,00,la,,75.045817,long,19.410583
2018,04,30,07,40,00,la,,75.043767,long,19.387283
2018,04,30,07,50,00,la,,75.042084,long,19.363916,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,2,leak,0
2018,04,30,08,00,00,la,,75.0407333333,long,19.3408166667
2018,04,30,08,10,00,la,,75.039767,long,19.318333
2018,04,30,08,20,00,la,,75.03915,long,19.29565
2018,04,30,08,30,00,la,,75.039133,long,19.2745
2018,04,30,08,40,00,la,,75.03975,long,19.25505
2018,04,30,08,50,00,la,,75.040617,long,19.235667,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,5,leak,0
2018,04,30,09,00,00,la,,75.0416666667,long,19.21675
2018,04,30,09,10,00,la,,75.043,long,19.19915
2018,04,30,09,20,00,la,,75.04465,long,19.182517
2018,04,30,09,30,00,la,,75.04655,long,19.166617
2018,04,30,09,40,00,la,,75.048683,long,19.151584
2018,04,30,09,50,00,la,,75.051016,long,19.137467,ba,,ery,9.0,inclina,ion,4,board_,empera,ure,6,leak,0
2018,04,30,10,00,00,la,,75.0535666667,long,19.1242833333
2018,04,30,10,10,00,la,,75.056333,long,19.112367
2018,04,30,10,20,00,la,,75.059216,long,19.101817
2018,04,30,10,30,00,la,,75.062233,long,19.092584
2018,04,30,10,40,00,la,,75.065416,long,19.084184