01/01/2014 03:48:53.728,0.16565,0.15618,0.15945,0.16694,344.22
01/01/2014 03:48:53.736,0.16565,0.15575,0.15920,0.16720,344.22
01/01/2014 03:48:53.744,0.16565,0.15584,0.15911,0.16729,344.22
01/01/2014 03:48:53.752,0.16565,0.15567,0.15868,0.16772,344.22
01/01/2014 03:48:53.760,0.16574,0.15541,0.15859,0.16772,344.22
01/01/2014 03:48:53.768,0.16600,0.15541,0.15825,0.16780,344.22
01/01/2014 03:48:53.776,0.16600,0.15541,0.15799,0.16806,344.22
01/01/2014 03:48:53.784,0.16608,0.15541,0.15791,0.16806,344.22
01/01/2014 03:48:53.792,0.16634,0.15541,0.15756,0.16806,344.22
01/01/2014 03:48:53.800,0.16634,0.15541,0.15713,0.16815,344.22
01/01/2014 03:48:53.808,0.16643,0.15541,0.15705,0.16840,344.22
01/01/2014 03:48:53.816,0.16686,0.15541,0.15670,0.16858,344.22
01/01/2014 03:48:53.824,0.16694,0.15558,0.15627,0.16849,344.22
01/01/2014 03:48:53.832,0.16720,0.15584,0.15618,0.16858,344.22
01/01/2014 03:48:53.840,0.16746,0.15584,0.15575,0.16849,344.22
01/01/2014 03:48:53.848,0.16772,0.15584,0.15541,0.16858,344.22
01/01/2014 03:48:53.856,0.16780,0.15575,0.15532,0.16858,344.22
01/01/2014 03:48:53.864,0.16815,0.15618,0.15507,0.16849,344.22
01/01/2014 03:48:53.872,0.16858,0.15627,0.15489,0.16858,344.22
01/01/2014 03:48:53.880,0.16866,0.15653,0.15464,0.16840,344.22
01/01/2014 03:48:53.888,0.16901,0.15662,0.15421,0.16815,344.22
01/01/2014 03:48:53.896,0.16927,0.15705,0.15412,0.16815,344.22
01/01/2014 03:48:53.904,0.16935,0.15713,0.15378,0.16815,344.22
01/01/2014 03:48:53.912,0.16978,0.15739,0.15335,0.16806,344.22
01/01/2014 03:48:53.920,0.17013,0.15748,0.15326,0.16763,344.22
01/01/2014 03:48:53.928,0.17056,0.15782,0.15300,0.16754,344.22
01/01/2014 03:48:53.936,0.17099,0.15825,0.15300,0.16729,344.22
01/01/2014 03:48:53.944,0.17090,0.15825,0.15291,0.16720,344.22
01/01/2014 03:48:53.952,0.17142,0.15877,0.15248,0.16677,344.22
01/01/2014 03:48:53.960,0.17185,0.15911,0.15240,0.16686,344.22
01/01/2014 03:48:53.968,0.17219,0.15920,0.15214,0.16660,344.22
01/01/2014 03:48:53.976,0.17254,0.15954,0.15214,0.16634,344.22
01/01/2014 03:48:53.984,0.17279,0.15997,0.15214,0.16608,344.22
01/01/2014 03:48:53.992,0.17314,0.16032,0.15205,0.16600,344.22
01/01/2014 03:48:54.000,0.17357,0.16040,0.15180,0.16565,344.22
01/01/2014 03:48:54.008,0.17374,0.16083,0.15162,0.16522,344.22
01/01/2014 03:48:54.016,0.17400,0.16075,0.15171,0.16513,344.22
01/01/2014 03:48:54.024,0.17443,0.16118,0.15171,0.16479,344.22
01/01/2014 03:48:54.032,0.17434,0.16152,0.15162,0.16436,344.22
01/01/2014 03:48:54.040,0.17477,0.16161,0.15162,0.16402,344.22
01/01/2014 03:48:54.048,0.17512,0.16186,0.15171,0.16393,344.22
01/01/2014 03:48:54.056,0.17520,0.16186,0.15171,0.16350,344.22
01/01/2014 03:48:54.064,0.17546,0.16195,0.15162,0.16316,344.22
01/01/2014 03:48:54.072,0.17555,0.16238,0.15162,0.16281,344.22
01/01/2014 03:48:54.080,0.17581,0.16238,0.15162,0.16273,344.22
01/01/2014 03:48:54.088,0.17606,0.16247,0.15171,0.16229,344.22
01/01/2014 03:48:54.096,0.17632,0.16273,0.15180,0.16195,344.22
01/01/2014 03:48:54.104,0.17649,0.16273,0.15205,0.16204,344.22
01/01/2014 03:48:54.112,0.17667,0.16273,0.15205,0.16161,344.22
01/01/2014 03:48:54.120,0.17684,0.16273,0.15214,0.16126,344.22
01/01/2014 03:48:54.128,0.17701,0.16273,0.15257,0.16118,344.22
01/01/2014 03:48:54.136,0.17727,0.16273,0.15248,0.16075,344.22
01/01/2014 03:48:54.144,0.17753,0.16273,0.15291,0.16066,344.22
01/01/2014 03:48:54.152,0.17770,0.16281,0.15291,0.16040,344.22
01/01/2014 03:48:54.160,0.17761,0.16290,0.15343,0.16032,344.22
01/01/2014 03:48:54.168,0.17778,0.16281,0.15352,0.15989,344.22
01/01/2014 03:48:54.176,0.17804,0.16281,0.15386,0.15980,344.22
01/01/2014 03:48:54.184,0.17804,0.16281,0.15412,0.15954,344.22
01/01/2014 03:48:54.192,0.17804,0.16290,0.15421,0.15954,344.22
01/01/2014 03:48:54.200,0.17804,0.16281,0.15455,0.15945,344.22
01/01/2014 03:48:54.208,0.17813,0.16290,0.15498,0.15902,344.22
01/01/2014 03:48:54.216,0.17839,0.16247,0.15507,0.15902,344.22
01/01/2014 03:48:54.224,0.17839,0.16247,0.15541,0.15902,344.22
01/01/2014 03:48:54.232,0.17839,0.16247,0.15584,0.15902,344.22
01/01/2014 03:48:54.240,0.17839,0.16238,0.15593,0.15911,344.22
01/01/2014 03:48:54.248,0.17839,0.16195,0.15627,0.15911,344.22
01/01/2014 03:48:54.256,0.17847,0.16204,0.15662,0.15911,344.22
01/01/2014 03:48:54.264,0.17873,0.16195,0.15705,0.15911,344.22
01/01/2014 03:48:54.272,0.17890,0.16204,0.15705,0.15911,344.22
01/01/2014 03:48:54.280,0.17882,0.16161,0.15756,0.15911,344.22
01/01/2014 03:48:54.288,0.17899,0.16161,0.15773,0.15911,344.22
01/01/2014 03:48:54.296,0.17925,0.16152,0.15799,0.15902,344.22
01/01/2014 03:48:54.304,0.17925,0.16109,0.15825,0.15920,344.22
01/01/2014 03:48:54.312,0.17933,0.16118,0.15834,0.15945,344.22
01/01/2014 03:48:54.320,0.17959,0.16100,0.15859,0.15945,344.22
01/01/2014 03:48:54.328,0.17976,0.16075,0.15885,0.15954,344.22
01/01/2014 03:48:54.336,0.17976,0.16075,0.15911,0.15980,344.22
01/01/2014 03:48:54.344,0.17968,0.16066,0.15920,0.15980,344.22
01/01/2014 03:48:54.352,0.18011,0.16040,0.15945,0.15989,344.22
01/01/2014 03:48:54.360,0.18011,0.16040,0.15945,0.16032,344.22
01/01/2014 03:48:54.368,0.18011,0.16032,0.15954,0.16040,344.22
01/01/2014 03:48:54.376,0.18011,0.16006,0.15997,0.16066,344.22
01/01/2014 03:48:54.384,0.18019,0.15989,0.15997,0.16092,344.22
01/01/2014 03:48:54.392,0.18045,0.15997,0.15989,0.16126,344.22
01/01/2014 03:48:54.400,0.18045,0.15989,0.15997,0.16152,344.22
01/01/2014 03:48:54.408,0.18045,0.15980,0.15989,0.16161,344.22
01/01/2014 03:48:54.416,0.18045,0.15954,0.15997,0.16204,344.22
01/01/2014 03:48:54.424,0.18045,0.15954,0.15989,0.16238,344.22
01/01/2014 03:48:54.432,0.18045,0.15954,0.15980,0.16247,344.22
01/01/2014 03:48:54.440,0.18002,0.15954,0.15954,0.16281,344.22
01/01/2014 03:48:54.448,0.18011,0.15945,0.15954,0.16307,344.22
01/01/2014 03:48:54.456,0.18002,0.15920,0.15945,0.16324,344.22
01/01/2014 03:48:54.464,0.18011,0.15920,0.15920,0.16350,344.22
01/01/2014 03:48:54.472,0.17968,0.15920,0.15911,0.16393,344.22
01/01/2014 03:48:54.480,0.17976,0.15920,0.15894,0.16402,344.22
01/01/2014 03:48:54.488,0.17959,0.15920,0.15877,0.16445,344.22
01/01/2014 03:48:54.496,0.17933,0.15911,0.15859,0.16462,344.22
01/01/2014 03:48:54.504,0.17925,0.15868,0.15834,0.16488,344.22
01/01/2014 03:48:54.512,0.17890,0.15868,0.15825,0.16522,344.22
01/01/2014 03:48:54.520,0.17847,0.15868,0.15799,0.16565,344.22
01/01/2014 03:48:54.528,0.17813,0.15868,0.15773,0.16574,344.22
01/01/2014 03:48:54.536,0.17787,0.15877,0.15748,0.16600,344.22
01/01/2014 03:48:54.544,0.17753,0.15868,0.15739,0.16617,344.22
01/01/2014 03:48:54.552,0.17718,0.15868,0.15705,0.16634,344.22
01/01/2014 03:48:54.560,0.17675,0.15868,0.15662,0.16643,344.22
01/01/2014 03:48:54.568,0.17641,0.15877,0.15670,0.16686,344.22
01/01/2014 03:48:54.576,0.17555,0.15868,0.15627,0.16686,344.22
01/01/2014 03:48:54.584,0.17512,0.15911,0.15618,0.16694,344.22
01/01/2014 03:48:54.592,0.17469,0.15911,0.15593,0.16720,344.22
01/01/2014 03:48:54.600,0.17426,0.15911,0.15575,0.16720,344.22
01/01/2014 03:48:54.608,0.17365,0.15911,0.15584,0.16720,344.22
01/01/2014 03:48:54.616,0.17305,0.15911,0.15541,0.16729,344.22
01/01/2014 03:48:54.624,0.17228,0.15911,0.15532,0.16746,344.22
01/01/2014 03:48:54.632,0.17185,0.15911,0.15489,0.16763,344.22
01/01/2014 03:48:54.640,0.17107,0.15911,0.15498,0.16772,344.22
01/01/2014 03:48:54.648,0.17064,0.15911,0.15481,0.16772,344.22
01/01/2014 03:48:54.656,0.16987,0.15911,0.15455,0.16772,344.22
01/01/2014 03:48:54.664,0.16927,0.15902,0.15455,0.16772,344.22
01/01/2014 03:48:54.672,0.16866,0.15911,0.15455,0.16729,344.22
01/01/2014 03:48:54.680,0.16815,0.15902,0.15455,0.16729,344.22
01/01/2014 03:48:54.688,0.16772,0.15911,0.15464,0.16729,344.22
01/01/2014 03:48:54.696,0.16694,0.15911,0.15421,0.16720,344.22
01/01/2014 03:48:54.704,0.16643,0.15911,0.15421,0.16694,344.22
01/01/2014 03:48:54.712,0.16600,0.15911,0.15421,0.16694,344.22
01/01/2014 03:48:54.720,0.16522,0.15911,0.15421,0.16686,344.22
01/01/2014 03:48:54.728,0.16488,0.15911,0.15421,0.16643,344.22
01/01/2014 03:48:54.736,0.16445,0.15911,0.15421,0.16643,344.22
01/01/2014 03:48:54.744,0.16402,0.15911,0.15421,0.16651,344.22
01/01/2014 03:48:54.752,0.16367,0.15911,0.15421,0.16608,344.22
01/01/2014 03:48:54.760,0.16324,0.15911,0.15421,0.16600,344.22
01/01/2014 03:48:54.768,0.16281,0.15911,0.15421,0.16574,344.22
01/01/2014 03:48:54.776,0.16247,0.15911,0.15421,0.16565,344.22
01/01/2014 03:48:54.784,0.16238,0.15911,0.15421,0.16522,344.22
01/01/2014 03:48:54.792,0.16212,0.15911,0.15446,0.16488,344.22
01/01/2014 03:48:54.800,0.16212,0.15902,0.15455,0.16479,344.22
01/01/2014 03:48:54.808,0.16204,0.15902,0.15464,0.16436,344.22
01/01/2014 03:48:54.816,0.16195,0.15902,0.15464,0.16445,344.22
01/01/2014 03:48:54.824,0.16204,0.15911,0.15455,0.16402,344.22
01/01/2014 03:48:54.832,0.16195,0.15902,0.15455,0.16367,344.22
01/01/2014 03:48:54.840,0.16212,0.15902,0.15481,0.16350,344.22
01/01/2014 03:48:54.848,0.16238,0.15911,0.15498,0.16324,344.22
01/01/2014 03:48:54.856,0.16247,0.15911,0.15498,0.16281,344.22
01/01/2014 03:48:54.864,0.16273,0.15911,0.15498,0.16290,344.22
01/01/2014 03:48:54.872,0.16281,0.15911,0.15489,0.16247,344.22
01/01/2014 03:48:54.880,0.16324,0.15911,0.15498,0.16238,344.22
01/01/2014 03:48:54.888,0.16350,0.15911,0.15498,0.16212,344.22
01/01/2014 03:48:54.896,0.16393,0.15911,0.15498,0.16204,344.22
01/01/2014 03:48:54.904,0.16436,0.15868,0.15498,0.16161,344.22
01/01/2014 03:48:54.912,0.16479,0.15877,0.15498,0.16161,344.22
01/01/2014 03:48:54.920,0.16522,0.15868,0.15498,0.16152,344.22
01/01/2014 03:48:54.928,0.16574,0.15859,0.15498,0.16126,344.22
01/01/2014 03:48:54.936,0.16651,0.15834,0.15498,0.16126,344.22
01/01/2014 03:48:54.944,0.16686,0.15825,0.15498,0.16126,344.22
01/01/2014 03:48:54.952,0.16729,0.15808,0.15498,0.16118,344.22
01/01/2014 03:48:54.960,0.16780,0.15782,0.15498,0.16075,344.22
01/01/2014 03:48:54.968,0.16858,0.15791,0.15498,0.16075,344.22
01/01/2014 03:48:54.976,0.16901,0.15791,0.15498,0.16075,344.22
01/01/2014 03:48:54.984,0.16978,0.15791,0.15498,0.16075,344.22
01/01/2014 03:48:54.992,0.17021,0.15748,0.15489,0.16075,344.22
01/01/2014 03:48:55.000,0.17099,0.15748,0.15498,0.16075,344.22
01/01/2014 03:48:55.008,0.17159,0.15748,0.15498,0.16083,344.22
01/01/2014 03:48:55.016,0.17219,0.15739,0.15498,0.16083,344.22
01/01/2014 03:48:55.024,0.17262,0.15713,0.15498,0.16075,344.22
01/01/2014 03:48:55.032,0.17340,0.15705,0.15498,0.16118,344.22
01/01/2014 03:48:55.040,0.17391,0.15696,0.15498,0.16118,344.22
01/01/2014 03:48:55.048,0.17451,0.15705,0.15498,0.16118,344.22
01/01/2014 03:48:55.056,0.17512,0.15696,0.15498,0.16118,344.22
01/01/2014 03:48:55.064,0.17563,0.15705,0.15498,0.16126,344.22
01/01/2014 03:48:55.072,0.17606,0.15696,0.15498,0.16152,344.22
01/01/2014 03:48:55.080,0.17649,0.15705,0.15498,0.16152,344.22
01/01/2014 03:48:55.088,0.17684,0.15705,0.15498,0.16152,344.22
01/01/2014 03:48:55.096,0.17718,0.15705,0.15498,0.16161,344.22
01/01/2014 03:48:55.104,0.17761,0.15713,0.15498,0.16204,344.22
01/01/2014 03:48:55.112,0.17804,0.15739,0.15489,0.16195,344.22
01/01/2014 03:48:55.120,0.17796,0.15739,0.15489,0.16195,344.22
01/01/2014 03:48:55.128,0.17839,0.15739,0.15489,0.16238,344.22
01/01/2014 03:48:55.136,0.17873,0.15739,0.15498,0.16229,344.22
01/01/2014 03:48:55.144,0.17882,0.15748,0.15498,0.16238,344.22
01/01/2014 03:48:55.152,0.17925,0.15773,0.15498,0.16238,344.22
01/01/2014 03:48:55.160,0.17925,0.15773,0.15489,0.16247,344.22
01/01/2014 03:48:55.168,0.17933,0.15782,0.15489,0.16290,344.22
01/01/2014 03:48:55.176,0.17976,0.15825,0.15498,0.16281,344.22
01/01/2014 03:48:55.184,0.17968,0.15834,0.15455,0.16281,344.22
01/01/2014 03:48:55.192,0.17985,0.15859,0.15455,0.16281,344.22
01/01/2014 03:48:55.200,0.18002,0.15877,0.15455,0.16281,344.22
01/01/2014 03:48:55.208,0.18011,0.15894,0.15464,0.16281,344.22
01/01/2014 03:48:55.216,0.18002,0.15920,0.15464,0.16281,344.22
01/01/2014 03:48:55.224,0.18011,0.15954,0.15455,0.16281,344.22
01/01/2014 03:48:55.232,0.18011,0.15997,0.15446,0.16281,344.22
01/01/2014 03:48:55.240,0.18011,0.16006,0.15421,0.16281,344.22
01/01/2014 03:48:55.248,0.18011,0.16032,0.15421,0.16281,344.22
01/01/2014 03:48:55.256,0.18011,0.16040,0.15421,0.16281,344.22
01/01/2014 03:48:55.264,0.18011,0.16075,0.15421,0.16307,344.22
01/01/2014 03:48:55.272,0.17968,0.16118,0.15421,0.16307,344.22
01/01/2014 03:48:55.280,0.17968,0.16126,0.15421,0.16307,344.22
01/01/2014 03:48:55.288,0.17968,0.16161,0.15421,0.16307,344.22
01/01/2014 03:48:55.296,0.17968,0.16186,0.15412,0.16316,344.22
01/01/2014 03:48:55.304,0.17959,0.16195,0.15369,0.16324,344.22
01/01/2014 03:48:55.312,0.17916,0.16238,0.15369,0.16324,344.22
01/01/2014 03:48:55.320,0.17925,0.16247,0.15369,0.16324,344.22
01/01/2014 03:48:55.328,0.17925,0.16273,0.15378,0.16324,344.22
01/01/2014 03:48:55.336,0.17925,0.16298,0.15378,0.16324,344.22
01/01/2014 03:48:55.344,0.17925,0.16324,0.15378,0.16281,344.22
01/01/2014 03:48:55.352,0.17899,0.16333,0.15378,0.16281,344.22
01/01/2014 03:48:55.360,0.17899,0.16359,0.15378,0.16281,344.22
01/01/2014 03:48:55.368,0.17899,0.16367,0.15378,0.16281,344.22
01/01/2014 03:48:55.376,0.17899,0.16393,0.15386,0.16281,344.22
01/01/2014 03:48:55.384,0.17899,0.16393,0.15412,0.16281,344.22
01/01/2014 03:48:55.392,0.17899,0.16402,0.15412,0.16281,344.22
01/01/2014 03:48:55.400,0.17899,0.16445,0.15412,0.16281,344.22
01/01/2014 03:48:55.408,0.17899,0.16436,0.15412,0.16281,344.22
01/01/2014 03:48:55.416,0.17890,0.16436,0.15455,0.16281,344.22
01/01/2014 03:48:55.424,0.17882,0.16479,0.15455,0.16281,344.22
01/01/2014 03:48:55.432,0.17890,0.16470,0.15498,0.16290,344.22
01/01/2014 03:48:55.440,0.17882,0.16479,0.15489,0.16247,344.22
01/01/2014 03:48:55.448,0.17890,0.16470,0.15507,0.16247,344.22
01/01/2014 03:48:55.456,0.17882,0.16488,0.15541,0.16247,344.22
01/01/2014 03:48:55.464,0.17882,0.16531,0.15584,0.16247,344.22
01/01/2014 03:48:55.472,0.17882,0.16531,0.15593,0.16247,344.22
01/01/2014 03:48:55.480,0.17882,0.16522,0.15618,0.16247,344.22
01/01/2014 03:48:55.488,0.17890,0.16531,0.15627,0.16247,344.22
01/01/2014 03:48:55.496,0.17882,0.16513,0.15653,0.16247,344.22
01/01/2014 03:48:55.504,0.17925,0.16488,0.15662,0.16247,344.22
01/01/2014 03:48:55.512,0.17925,0.16488,0.15705,0.16247,344.22
01/01/2014 03:48:55.520,0.17925,0.16488,0.15696,0.16247,344.22
01/01/2014 03:48:55.528,0.17925,0.16488,0.15748,0.16247,344.22
01/01/2014 03:48:55.536,0.17925,0.16488,0.15791,0.16247,344.22
01/01/2014 03:48:55.544,0.17925,0.16479,0.15799,0.16247,344.22
01/01/2014 03:48:55.552,0.17925,0.16436,0.15825,0.16247,344.22
01/01/2014 03:48:55.560,0.17899,0.16436,0.15834,0.16247,344.22
01/01/2014 03:48:55.568,0.17890,0.16427,0.15859,0.16247,344.22
01/01/2014 03:48:55.576,0.17882,0.16402,0.15885,0.16273,344.22
01/01/2014 03:48:55.584,0.17890,0.16402,0.15911,0.16290,344.22
01/01/2014 03:48:55.592,0.17873,0.16393,0.15920,0.16281,344.22
01/01/2014 03:48:55.600,0.17847,0.16367,0.15945,0.16281,344.22
01/01/2014 03:48:55.608,0.17847,0.16359,0.15945,0.16281,344.22
01/01/2014 03:48:55.616,0.17839,0.16324,0.15954,0.16281,344.22
01/01/2014 03:48:55.624,0.17813,0.16298,0.15997,0.16281,344.22
01/01/2014 03:48:55.632,0.17796,0.16273,0.15989,0.16281,344.22
01/01/2014 03:48:55.640,0.17770,0.16247,0.16014,0.16324,344.22
01/01/2014 03:48:55.648,0.17727,0.16238,0.16023,0.16316,344.22
01/01/2014 03:48:55.656,0.17718,0.16204,0.16032,0.16324,344.22
01/01/2014 03:48:55.664,0.17684,0.16178,0.16040,0.16316,344.22
01/01/2014 03:48:55.672,0.17641,0.16152,0.16066,0.16333,344.22
01/01/2014 03:48:55.680,0.17606,0.16118,0.16075,0.16350,344.22
01/01/2014 03:48:55.688,0.17563,0.16075,0.16083,0.16359,344.22
01/01/2014 03:48:55.696,0.17520,0.16066,0.16083,0.16367,344.22
01/01/2014 03:48:55.704,0.17477,0.16023,0.16075,0.16393,344.22
01/01/2014 03:48:55.712,0.17434,0.16006,0.16075,0.16393,344.22
01/01/2014 03:48:55.720,0.17391,0.15980,0.16075,0.16402,344.22
01/01/2014 03:48:55.728,0.17348,0.15945,0.16075,0.16427,344.22
01/01/2014 03:48:55.736,0.17305,0.15920,0.16083,0.16453,344.22
01/01/2014 03:48:55.744,0.17262,0.15911,0.16075,0.16479,344.22
01/01/2014 03:48:55.752,0.17219,0.15868,0.16075,0.16479,344.22
01/01/2014 03:48:55.760,0.17142,0.15834,0.16075,0.16488,344.22
01/01/2014 03:48:55.768,0.17107,0.15825,0.16066,0.16513,344.22
01/01/2014 03:48:55.776,0.17064,0.15799,0.16040,0.16513,344.22
01/01/2014 03:48:55.784,0.17013,0.15773,0.16040,0.16522,344.22
01/01/2014 03:48:55.792,0.16935,0.15739,0.16040,0.16565,344.22
01/01/2014 03:48:55.800,0.16901,0.15713,0.16032,0.16556,344.22
01/01/2014 03:48:55.808,0.16858,0.15696,0.16006,0.16600,344.22
01/01/2014 03:48:55.816,0.16780,0.15679,0.15997,0.16600,344.22
01/01/2014 03:48:55.824,0.16737,0.15653,0.15980,0.16608,344.22
01/01/2014 03:48:55.832,0.16694,0.15627,0.15954,0.16634,344.22
01/01/2014 03:48:55.840,0.16651,0.15610,0.15945,0.16660,344.22
01/01/2014 03:48:55.848,0.16608,0.15593,0.15920,0.16686,344.22
01/01/2014 03:48:55.856,0.16565,0.15584,0.15911,0.16686,344.22
01/01/2014 03:48:55.864,0.16522,0.15541,0.15868,0.16694,344.22
01/01/2014 03:48:55.872,0.16488,0.15507,0.15834,0.16720,344.22
01/01/2014 03:48:55.880,0.16445,0.15498,0.15825,0.16720,344.22
01/01/2014 03:48:55.888,0.16393,0.15455,0.15782,0.16720,344.22
01/01/2014 03:48:55.896,0.16350,0.15455,0.15748,0.16729,344.22
01/01/2014 03:48:55.904,0.16324,0.15446,0.15739,0.16754,344.22
01/01/2014 03:48:55.912,0.16282,0.15421,0.15705,0.16772,344.22
01/01/2014 03:48:55.920,0.16282,0.15412,0.15662,0.16764,344.22
01/01/2014 03:48:55.928,0.16239,0.15369,0.15628,0.16764,344.22
01/01/2014 03:48:55.936,0.16239,0.15361,0.15619,0.16764,344.22
01/01/2014 03:48:55.944,0.16196,0.15335,0.15576,0.16772,344.22
01/01/2014 03:48:55.952,0.16204,0.15335,0.15533,0.16772,344.22
01/01/2014 03:48:55.960,0.16196,0.15335,0.15490,0.16772,344.22
01/01/2014 03:48:55.968,0.16204,0.15326,0.15455,0.16764,344.22
01/01/2014 03:48:55.976,0.16204,0.15301,0.15447,0.16772,344.22
01/01/2014 03:48:55.984,0.16204,0.15301,0.15412,0.16772,344.22
01/01/2014 03:48:55.992,0.16204,0.15301,0.15369,0.16772,344.22
01/01/2014 03:48:56.000,0.16204,0.15292,0.15352,0.16772,344.23
01/01/2014 03:48:56.008,0.16196,0.15283,0.15326,0.16772,344.23
01/01/2014 03:48:56.016,0.16213,0.15292,0.15292,0.16772,344.23
01/01/2014 03:48:56.024,0.16239,0.15292,0.15249,0.16729,344.23
01/01/2014 03:48:56.032,0.16247,0.15292,0.15240,0.16729,344.23
01/01/2014 03:48:56.040,0.16273,0.15301,0.15214,0.16720,344.23
01/01/2014 03:48:56.048,0.16281,0.15326,0.15205,0.16694,344.23
01/01/2014 03:48:56.056,0.16316,0.15326,0.15180,0.16694,344.23
01/01/2014 03:48:56.064,0.16350,0.15335,0.15154,0.16686,344.23
01/01/2014 03:48:56.072,0.16427,0.15360,0.15128,0.16643,344.23
01/01/2014 03:48:56.080,0.16479,0.15360,0.15119,0.16651,344.23
01/01/2014 03:48:56.088,0.16513,0.15369,0.15094,0.16608,344.23
01/01/2014 03:48:56.096,0.16556,0.15412,0.15085,0.16574,344.23
01/01/2014 03:48:56.104,0.16651,0.15446,0.15042,0.16556,344.23
01/01/2014 03:48:56.112,0.16694,0.15472,0.15051,0.16531,344.23
01/01/2014 03:48:56.120,0.16772,0.15498,0.15033,0.16488,344.23
01/01/2014 03:48:56.128,0.16815,0.15507,0.15007,0.16479,344.23
01/01/2014 03:48:56.136,0.16892,0.15541,0.15007,0.16445,344.23
01/01/2014 03:48:56.144,0.16952,0.15584,0.14999,0.16402,344.23
01/01/2014 03:48:56.152,0.17013,0.15618,0.14956,0.16367,344.23
01/01/2014 03:48:56.160,0.17073,0.15627,0.14956,0.16333,344.23
01/01/2014 03:48:56.168,0.17142,0.15662,0.14956,0.16324,344.23
01/01/2014 03:48:56.176,0.17219,0.15696,0.14964,0.16273,344.23
01/01/2014 03:48:56.184,0.17262,0.15739,0.14956,0.16229,344.23
01/01/2014 03:48:56.192,0.17340,0.15773,0.14964,0.16195,344.23
01/01/2014 03:48:56.200,0.17400,0.15782,0.14921,0.16169,344.23
01/01/2014 03:48:56.208,0.17460,0.15816,0.14930,0.16109,344.23
01/01/2014 03:48:56.216,0.17520,0.15877,0.14930,0.16092,344.23
01/01/2014 03:48:56.224,0.17581,0.15902,0.14921,0.16083,344.23
01/01/2014 03:48:56.232,0.17641,0.15945,0.14921,0.16040,344.23
01/01/2014 03:48:56.240,0.17710,0.15954,0.14921,0.15997,344.23
01/01/2014 03:48:56.248,0.17770,0.15997,0.14921,0.15954,344.23
01/01/2014 03:48:56.256,0.17804,0.16040,0.14964,0.15920,344.23
01/01/2014 03:48:56.264,0.17882,0.16083,0.14964,0.15911,344.23
01/01/2014 03:48:56.272,0.17916,0.16118,0.14956,0.15868,344.23
01/01/2014 03:48:56.280,0.17985,0.16126,0.14956,0.15834,344.23
01/01/2014 03:48:56.288,0.18062,0.16161,0.14956,0.15825,344.23
01/01/2014 03:48:56.296,0.18097,0.16186,0.14999,0.15782,344.23
01/01/2014 03:48:56.304,0.18131,0.16195,0.14999,0.15773,344.23
01/01/2014 03:48:56.312,0.18174,0.16247,0.15007,0.15748,344.23
01/01/2014 03:48:56.320,0.18217,0.16290,0.15033,0.15739,344.23
01/01/2014 03:48:56.328,0.18226,0.16281,0.15059,0.15696,344.23
01/01/2014 03:48:56.336,0.18252,0.16316,0.15085,0.15705,344.23
01/01/2014 03:48:56.344,0.18260,0.16341,0.15094,0.15696,344.23
01/01/2014 03:48:56.352,0.18286,0.16367,0.15128,0.15705,344.23
01/01/2014 03:48:56.360,0.18295,0.16410,0.15154,0.15687,344.23
01/01/2014 03:48:56.368,0.18312,0.16402,0.15180,0.15662,344.23
01/01/2014 03:48:56.376,0.18338,0.16445,0.15214,0.15662,344.23
01/01/2014 03:48:56.384,0.18338,0.16453,0.15257,0.15662,344.23
01/01/2014 03:48:56.392,0.18338,0.16479,0.15291,0.15670,344.23
01/01/2014 03:48:56.400,0.18338,0.16479,0.15300,0.15662,344.23
01/01/2014 03:48:56.408,0.18295,0.16488,0.15335,0.15705,344.23
01/01/2014 03:48:56.416,0.18303,0.16513,0.15378,0.15705,344.23
01/01/2014 03:48:56.424,0.18303,0.16513,0.15412,0.15705,344.23
01/01/2014 03:48:56.432,0.18303,0.16522,0.15446,0.15705,344.23
01/01/2014 03:48:56.440,0.18303,0.16565,0.15481,0.15696,344.23
01/01/2014 03:48:56.448,0.18260,0.16556,0.15507,0.15739,344.23
01/01/2014 03:48:56.456,0.18252,0.16574,0.15541,0.15739,344.23
01/01/2014 03:48:56.464,0.18226,0.16600,0.15584,0.15739,344.23
01/01/2014 03:48:56.472,0.18217,0.16600,0.15618,0.15748,344.23
01/01/2014 03:48:56.480,0.18174,0.16600,0.15662,0.15791,344.23
01/01/2014 03:48:56.488,0.18166,0.16600,0.15705,0.15782,344.23
01/01/2014 03:48:56.496,0.18131,0.16600,0.15713,0.15825,344.23
01/01/2014 03:48:56.504,0.18088,0.16600,0.15748,0.15834,344.23
01/01/2014 03:48:56.512,0.18054,0.16600,0.15782,0.15859,344.23
01/01/2014 03:48:56.520,0.18045,0.16600,0.15825,0.15868,344.23
01/01/2014 03:48:56.528,0.18002,0.16600,0.15825,0.15911,344.23
01/01/2014 03:48:56.536,0.17968,0.16600,0.15877,0.15920,344.23
01/01/2014 03:48:56.544,0.17933,0.16600,0.15911,0.15945,344.23
01/01/2014 03:48:56.552,0.17925,0.16600,0.15945,0.15954,344.23
01/01/2014 03:48:56.560,0.17890,0.16600,0.15954,0.15980,344.23
01/01/2014 03:48:56.568,0.17856,0.16600,0.15997,0.15989,344.23
01/01/2014 03:48:56.576,0.17813,0.16600,0.15989,0.16032,344.23
01/01/2014 03:48:56.584,0.17770,0.16608,0.16032,0.16066,344.23
01/01/2014 03:48:56.592,0.17727,0.16617,0.16040,0.16075,344.23
01/01/2014 03:48:56.600,0.17718,0.16608,0.16066,0.16118,344.23
01/01/2014 03:48:56.608,0.17684,0.16600,0.16075,0.16161,344.23
01/01/2014 03:48:56.616,0.17641,0.16574,0.16118,0.16204,344.23
01/01/2014 03:48:56.624,0.17606,0.16574,0.16118,0.16212,344.23
01/01/2014 03:48:56.632,0.17598,0.16574,0.16126,0.16247,344.23
01/01/2014 03:48:56.640,0.17555,0.16574,0.16152,0.16290,344.23
01/01/2014 03:48:56.648,0.17520,0.16565,0.16152,0.16324,344.23
01/01/2014 03:48:56.656,0.17512,0.16522,0.16161,0.16333,344.23
01/01/2014 03:48:56.664,0.17469,0.16522,0.16204,0.16367,344.23
01/01/2014 03:48:56.672,0.17434,0.16522,0.16204,0.16402,344.23
01/01/2014 03:48:56.680,0.17426,0.16513,0.16195,0.16436,344.23
01/01/2014 03:48:56.688,0.17383,0.16488,0.16204,0.16479,344.23
01/01/2014 03:48:56.696,0.17365,0.16488,0.16204,0.16488,344.23
01/01/2014 03:48:56.704,0.17340,0.16479,0.16195,0.16522,344.23
01/01/2014 03:48:56.712,0.17305,0.16436,0.16204,0.16565,344.23
01/01/2014 03:48:56.720,0.17262,0.16427,0.16195,0.16600,344.23