01/01/2014 00:05:29.824,0.16531,0.15584,0.15618,0.16806,344.22
01/01/2014 00:05:29.832,0.16522,0.15584,0.15593,0.16806,344.22
01/01/2014 00:05:29.840,0.16531,0.15593,0.15584,0.16806,344.22
01/01/2014 00:05:29.848,0.16522,0.15618,0.15532,0.16806,344.22
01/01/2014 00:05:29.856,0.16522,0.15627,0.15489,0.16806,344.22
01/01/2014 00:05:29.864,0.16565,0.15653,0.15498,0.16780,344.22
01/01/2014 00:05:29.872,0.16565,0.15662,0.15455,0.16772,344.22
01/01/2014 00:05:29.880,0.16565,0.15705,0.15421,0.16763,344.22
01/01/2014 00:05:29.888,0.16574,0.15713,0.15412,0.16763,344.22
01/01/2014 00:05:29.896,0.16600,0.15739,0.15378,0.16772,344.22
01/01/2014 00:05:29.904,0.16608,0.15748,0.15352,0.16729,344.22
01/01/2014 00:05:29.912,0.16634,0.15791,0.15326,0.16737,344.22
01/01/2014 00:05:29.920,0.16643,0.15825,0.15300,0.16737,344.22
01/01/2014 00:05:29.928,0.16686,0.15834,0.15291,0.16694,344.22
01/01/2014 00:05:29.936,0.16694,0.15868,0.15248,0.16686,344.22
01/01/2014 00:05:29.944,0.16737,0.15911,0.15240,0.16660,344.22
01/01/2014 00:05:29.952,0.16754,0.15920,0.15214,0.16651,344.22
01/01/2014 00:05:29.960,0.16780,0.15945,0.15205,0.16608,344.22
01/01/2014 00:05:29.968,0.16815,0.15954,0.15188,0.16600,344.22
01/01/2014 00:05:29.976,0.16858,0.15989,0.15162,0.16574,344.22
01/01/2014 00:05:29.984,0.16892,0.16014,0.15171,0.16565,344.22
01/01/2014 00:05:29.992,0.16901,0.16040,0.15171,0.16522,344.22
01/01/2014 00:05:30.000,0.16935,0.16066,0.15154,0.16513,344.22
01/01/2014 00:05:30.008,0.16978,0.16092,0.15128,0.16488,344.22
01/01/2014 00:05:30.016,0.17013,0.16118,0.15128,0.16479,344.22
01/01/2014 00:05:30.024,0.17047,0.16109,0.15128,0.16436,344.22
01/01/2014 00:05:30.032,0.17081,0.16126,0.15128,0.16402,344.22
01/01/2014 00:05:30.040,0.17107,0.16152,0.15128,0.16410,344.22
01/01/2014 00:05:30.048,0.17142,0.16152,0.15128,0.16367,344.22
01/01/2014 00:05:30.056,0.17176,0.16161,0.15128,0.16333,344.22
01/01/2014 00:05:30.064,0.17228,0.16204,0.15128,0.16324,344.22
01/01/2014 00:05:30.072,0.17228,0.16195,0.15128,0.16290,344.22
01/01/2014 00:05:30.080,0.17279,0.16195,0.15128,0.16247,344.22
01/01/2014 00:05:30.088,0.17322,0.16204,0.15171,0.16238,344.22
01/01/2014 00:05:30.096,0.17314,0.16212,0.15171,0.16204,344.22
01/01/2014 00:05:30.104,0.17348,0.16238,0.15162,0.16161,344.22
01/01/2014 00:05:30.112,0.17391,0.16238,0.15162,0.16152,344.22
01/01/2014 00:05:30.120,0.17400,0.16238,0.15205,0.16118,344.22
01/01/2014 00:05:30.128,0.17426,0.16229,0.15214,0.16075,344.22
01/01/2014 00:05:30.136,0.17434,0.16238,0.15257,0.16066,344.22
01/01/2014 00:05:30.144,0.17477,0.16238,0.15248,0.16040,344.22
01/01/2014 00:05:30.152,0.17469,0.16238,0.15283,0.16023,344.22
01/01/2014 00:05:30.160,0.17512,0.16238,0.15326,0.16006,344.22
01/01/2014 00:05:30.168,0.17546,0.16238,0.15335,0.15997,344.22
01/01/2014 00:05:30.176,0.17555,0.16195,0.15378,0.15954,344.22
01/01/2014 00:05:30.184,0.17572,0.16204,0.15412,0.15954,344.22
01/01/2014 00:05:30.192,0.17589,0.16195,0.15421,0.15945,344.22
01/01/2014 00:05:30.200,0.17606,0.16195,0.15464,0.15920,344.22
01/01/2014 00:05:30.208,0.17649,0.16186,0.15481,0.15920,344.22
01/01/2014 00:05:30.216,0.17641,0.16161,0.15507,0.15920,344.22
01/01/2014 00:05:30.224,0.17658,0.16161,0.15541,0.15920,344.22
01/01/2014 00:05:30.232,0.17684,0.16152,0.15567,0.15911,344.22
01/01/2014 00:05:30.240,0.17684,0.16126,0.15575,0.15868,344.22
01/01/2014 00:05:30.248,0.17692,0.16126,0.15627,0.15877,344.22
01/01/2014 00:05:30.256,0.17718,0.16118,0.15670,0.15868,344.22
01/01/2014 00:05:30.264,0.17718,0.16092,0.15662,0.15868,344.22
01/01/2014 00:05:30.272,0.17727,0.16075,0.15696,0.15868,344.22
01/01/2014 00:05:30.280,0.17753,0.16083,0.15739,0.15868,344.22
01/01/2014 00:05:30.288,0.17753,0.16066,0.15748,0.15911,344.22
01/01/2014 00:05:30.296,0.17761,0.16040,0.15773,0.15911,344.22
01/01/2014 00:05:30.304,0.17778,0.16023,0.15773,0.15911,344.22
01/01/2014 00:05:30.312,0.17804,0.16032,0.15782,0.15911,344.22
01/01/2014 00:05:30.320,0.17804,0.15989,0.15825,0.15920,344.22
01/01/2014 00:05:30.328,0.17796,0.15989,0.15834,0.15945,344.22
01/01/2014 00:05:30.336,0.17813,0.15997,0.15859,0.15945,344.22
01/01/2014 00:05:30.344,0.17839,0.15989,0.15859,0.15954,344.22
01/01/2014 00:05:30.352,0.17839,0.15997,0.15868,0.15980,344.22
01/01/2014 00:05:30.360,0.17847,0.15971,0.15877,0.15989,344.22
01/01/2014 00:05:30.368,0.17890,0.15954,0.15868,0.16032,344.22
01/01/2014 00:05:30.376,0.17882,0.15954,0.15894,0.16023,344.22
01/01/2014 00:05:30.384,0.17882,0.15954,0.15902,0.16066,344.22
01/01/2014 00:05:30.392,0.17925,0.15945,0.15911,0.16075,344.22
01/01/2014 00:05:30.400,0.17933,0.15920,0.15911,0.16100,344.22
01/01/2014 00:05:30.408,0.17959,0.15920,0.15911,0.16109,344.22
01/01/2014 00:05:30.416,0.17959,0.15920,0.15911,0.16161,344.22
01/01/2014 00:05:30.424,0.17968,0.15920,0.15885,0.16204,344.22
01/01/2014 00:05:30.432,0.17994,0.15920,0.15868,0.16212,344.22
01/01/2014 00:05:30.440,0.18011,0.15911,0.15868,0.16247,344.22
01/01/2014 00:05:30.448,0.18002,0.15868,0.15859,0.16273,344.22
01/01/2014 00:05:30.456,0.18045,0.15877,0.15834,0.16281,344.22
01/01/2014 00:05:30.464,0.18062,0.15877,0.15834,0.16324,344.22
01/01/2014 00:05:30.472,0.18054,0.15877,0.15825,0.16359,344.22
01/01/2014 00:05:30.480,0.18062,0.15877,0.15799,0.16367,344.22
01/01/2014 00:05:30.488,0.18054,0.15868,0.15773,0.16402,344.22
01/01/2014 00:05:30.496,0.18054,0.15877,0.15748,0.16427,344.22
01/01/2014 00:05:30.504,0.18054,0.15868,0.15739,0.16445,344.22
01/01/2014 00:05:30.512,0.18054,0.15868,0.15713,0.16462,344.22
01/01/2014 00:05:30.520,0.18054,0.15868,0.15705,0.16488,344.22
01/01/2014 00:05:30.528,0.18045,0.15868,0.15662,0.16513,344.22
01/01/2014 00:05:30.536,0.18002,0.15868,0.15653,0.16539,344.22
01/01/2014 00:05:30.544,0.18002,0.15868,0.15627,0.16565,344.22
01/01/2014 00:05:30.552,0.17994,0.15877,0.15618,0.16574,344.22
01/01/2014 00:05:30.560,0.17968,0.15868,0.15575,0.16600,344.22
01/01/2014 00:05:30.568,0.17976,0.15877,0.15575,0.16600,344.22
01/01/2014 00:05:30.576,0.17933,0.15868,0.15567,0.16608,344.22
01/01/2014 00:05:30.584,0.17925,0.15877,0.15541,0.16651,344.22
01/01/2014 00:05:30.592,0.17899,0.15868,0.15532,0.16643,344.22
01/01/2014 00:05:30.600,0.17890,0.15877,0.15507,0.16643,344.22
01/01/2014 00:05:30.608,0.17847,0.15868,0.15489,0.16686,344.22
01/01/2014 00:05:30.616,0.17804,0.15877,0.15489,0.16686,344.22
01/01/2014 00:05:30.624,0.17761,0.15868,0.15498,0.16686,344.22
01/01/2014 00:05:30.632,0.17718,0.15877,0.15498,0.16686,344.22
01/01/2014 00:05:30.640,0.17675,0.15868,0.15455,0.16686,344.22
01/01/2014 00:05:30.648,0.17641,0.15868,0.15455,0.16686,344.22
01/01/2014 00:05:30.656,0.17598,0.15868,0.15464,0.16686,344.22
01/01/2014 00:05:30.664,0.17546,0.15868,0.15455,0.16686,344.22
01/01/2014 00:05:30.672,0.17486,0.15877,0.15464,0.16686,344.22
01/01/2014 00:05:30.680,0.17434,0.15868,0.15455,0.16686,344.22
01/01/2014 00:05:30.688,0.17391,0.15877,0.15464,0.16686,344.22
01/01/2014 00:05:30.696,0.17314,0.15868,0.15455,0.16643,344.22
01/01/2014 00:05:30.704,0.17271,0.15877,0.15446,0.16643,344.22
01/01/2014 00:05:30.712,0.17193,0.15868,0.15421,0.16634,344.22
01/01/2014 00:05:30.720,0.17133,0.15877,0.15412,0.16608,344.22
01/01/2014 00:05:30.728,0.17073,0.15868,0.15403,0.16608,344.22
01/01/2014 00:05:30.736,0.17013,0.15868,0.15403,0.16600,344.22
01/01/2014 00:05:30.744,0.16935,0.15868,0.15412,0.16556,344.22
01/01/2014 00:05:30.752,0.16901,0.15868,0.15412,0.16522,344.22
01/01/2014 00:05:30.760,0.16858,0.15868,0.15412,0.16531,344.22
01/01/2014 00:05:30.768,0.16763,0.15868,0.15403,0.16488,344.22
01/01/2014 00:05:30.776,0.16720,0.15885,0.15412,0.16479,344.22
01/01/2014 00:05:30.784,0.16643,0.15911,0.15421,0.16445,344.22
01/01/2014 00:05:30.792,0.16600,0.15911,0.15446,0.16402,344.22
01/01/2014 00:05:30.800,0.16556,0.15885,0.15446,0.16393,344.22
01/01/2014 00:05:30.808,0.16522,0.15868,0.15455,0.16359,344.22
01/01/2014 00:05:30.816,0.16436,0.15877,0.15464,0.16333,344.22
01/01/2014 00:05:30.824,0.16393,0.15877,0.15455,0.16324,344.22
01/01/2014 00:05:30.832,0.16350,0.15877,0.15455,0.16281,344.22
01/01/2014 00:05:30.840,0.16324,0.15868,0.15455,0.16273,344.22
01/01/2014 00:05:30.848,0.16281,0.15868,0.15464,0.16247,344.22
01/01/2014 00:05:30.856,0.16247,0.15859,0.15464,0.16238,344.22
01/01/2014 00:05:30.864,0.16238,0.15834,0.15455,0.16195,344.22
01/01/2014 00:05:30.872,0.16195,0.15834,0.15455,0.16186,344.22
01/01/2014 00:05:30.880,0.16195,0.15834,0.15455,0.16161,344.22
01/01/2014 00:05:30.888,0.16186,0.15834,0.15464,0.16161,344.22
01/01/2014 00:05:30.896,0.16161,0.15782,0.15455,0.16152,344.22
01/01/2014 00:05:30.904,0.16161,0.15765,0.15455,0.16126,344.22
01/01/2014 00:05:30.912,0.16178,0.15756,0.15455,0.16126,344.22
01/01/2014 00:05:30.920,0.16195,0.15748,0.15455,0.16126,344.22
01/01/2014 00:05:30.928,0.16204,0.15748,0.15464,0.16126,344.22
01/01/2014 00:05:30.936,0.16195,0.15748,0.15421,0.16126,344.22
01/01/2014 00:05:30.944,0.16238,0.15739,0.15421,0.16118,344.22
01/01/2014 00:05:30.952,0.16247,0.15714,0.15421,0.16075,344.22
01/01/2014 00:05:30.960,0.16290,0.15705,0.15421,0.16075,344.22
01/01/2014 00:05:30.968,0.16299,0.15696,0.15421,0.16075,344.22
01/01/2014 00:05:30.976,0.16333,0.15688,0.15421,0.16084,344.22
01/01/2014 00:05:30.984,0.16368,0.15662,0.15447,0.16075,344.22
01/01/2014 00:05:30.992,0.16402,0.15671,0.15447,0.16084,344.22
01/01/2014 00:05:31.000,0.16436,0.15662,0.15447,0.16092,344.23
01/01/2014 00:05:31.008,0.16480,0.15662,0.15455,0.16118,344.23
01/01/2014 00:05:31.016,0.16514,0.15662,0.15464,0.16118,344.23
01/01/2014 00:05:31.024,0.16557,0.15671,0.15464,0.16118,344.23
01/01/2014 00:05:31.032,0.16634,0.15671,0.15455,0.16118,344.23
01/01/2014 00:05:31.040,0.16677,0.15671,0.15464,0.16118,344.23
01/01/2014 00:05:31.048,0.16746,0.15653,0.15464,0.16118,344.23
01/01/2014 00:05:31.056,0.16824,0.15628,0.15455,0.16127,344.23
01/01/2014 00:05:31.064,0.16867,0.15628,0.15498,0.16152,344.23
01/01/2014 00:05:31.072,0.16944,0.15628,0.15490,0.16152,344.23
01/01/2014 00:05:31.080,0.16987,0.15628,0.15490,0.16152,344.23
01/01/2014 00:05:31.088,0.17064,0.15653,0.15498,0.16152,344.23
01/01/2014 00:05:31.096,0.17099,0.15653,0.15489,0.16152,344.23
01/01/2014 00:05:31.104,0.17142,0.15662,0.15481,0.16161,344.23
01/01/2014 00:05:31.112,0.17219,0.15670,0.15472,0.16204,344.23
01/01/2014 00:05:31.120,0.17262,0.15662,0.15464,0.16204,344.23
01/01/2014 00:05:31.128,0.17340,0.15679,0.15455,0.16204,344.23
01/01/2014 00:05:31.136,0.17383,0.15705,0.15455,0.16204,344.23
01/01/2014 00:05:31.144,0.17426,0.15713,0.15455,0.16204,344.23
01/01/2014 00:05:31.152,0.17469,0.15739,0.15464,0.16204,344.23
01/01/2014 00:05:31.160,0.17546,0.15748,0.15421,0.16204,344.23
01/01/2014 00:05:31.168,0.17598,0.15773,0.15421,0.16195,344.23
01/01/2014 00:05:31.176,0.17649,0.15799,0.15421,0.16195,344.23
01/01/2014 00:05:31.184,0.17684,0.15834,0.15421,0.16195,344.23
01/01/2014 00:05:31.192,0.17692,0.15859,0.15412,0.16195,344.23
01/01/2014 00:05:31.200,0.17727,0.15868,0.15386,0.16195,344.23
01/01/2014 00:05:31.208,0.17770,0.15902,0.15378,0.16195,344.23
01/01/2014 00:05:31.216,0.17804,0.15945,0.15369,0.16195,344.23
01/01/2014 00:05:31.224,0.17813,0.15971,0.15378,0.16204,344.23
01/01/2014 00:05:31.232,0.17839,0.16006,0.15335,0.16212,344.23
01/01/2014 00:05:31.240,0.17847,0.16032,0.15335,0.16238,344.23
01/01/2014 00:05:31.248,0.17873,0.16040,0.15335,0.16238,344.23
01/01/2014 00:05:31.256,0.17882,0.16083,0.15343,0.16238,344.23
01/01/2014 00:05:31.264,0.17908,0.16118,0.15335,0.16238,344.23
01/01/2014 00:05:31.272,0.17925,0.16126,0.15335,0.16238,344.23
01/01/2014 00:05:31.280,0.17933,0.16161,0.15335,0.16238,344.23
01/01/2014 00:05:31.288,0.17959,0.16204,0.15326,0.16238,344.23
01/01/2014 00:05:31.296,0.17959,0.16195,0.15283,0.16238,344.23
01/01/2014 00:05:31.304,0.17968,0.16229,0.15291,0.16238,344.23
01/01/2014 00:05:31.312,0.17976,0.16281,0.15291,0.16238,344.23
01/01/2014 00:05:31.320,0.17976,0.16281,0.15291,0.16238,344.23
01/01/2014 00:05:31.328,0.17976,0.16324,0.15291,0.16238,344.23
01/01/2014 00:05:31.336,0.17968,0.16316,0.15283,0.16238,344.23
01/01/2014 00:05:31.344,0.17968,0.16359,0.15291,0.16238,344.23
01/01/2014 00:05:31.352,0.17959,0.16367,0.15291,0.16238,344.23
01/01/2014 00:05:31.360,0.17933,0.16393,0.15291,0.16212,344.23
01/01/2014 00:05:31.368,0.17916,0.16402,0.15283,0.16212,344.23
01/01/2014 00:05:31.376,0.17925,0.16427,0.15291,0.16212,344.23
01/01/2014 00:05:31.384,0.17916,0.16427,0.15300,0.16212,344.23
01/01/2014 00:05:31.392,0.17925,0.16436,0.15326,0.16212,344.23
01/01/2014 00:05:31.400,0.17899,0.16479,0.15335,0.16212,344.23
01/01/2014 00:05:31.408,0.17882,0.16479,0.15360,0.16212,344.23
01/01/2014 00:05:31.416,0.17890,0.16479,0.15386,0.16204,344.23
01/01/2014 00:05:31.424,0.17882,0.16479,0.15412,0.16195,344.23
01/01/2014 00:05:31.432,0.17873,0.16479,0.15421,0.16195,344.23
01/01/2014 00:05:31.440,0.17847,0.16479,0.15446,0.16195,344.23
01/01/2014 00:05:31.448,0.17847,0.16479,0.15464,0.16195,344.23
01/01/2014 00:05:31.456,0.17847,0.16479,0.15489,0.16195,344.23
01/01/2014 00:05:31.464,0.17847,0.16479,0.15532,0.16204,344.23
01/01/2014 00:05:31.472,0.17847,0.16479,0.15541,0.16195,344.23
01/01/2014 00:05:31.480,0.17847,0.16479,0.15575,0.16204,344.23
01/01/2014 00:05:31.488,0.17847,0.16479,0.15601,0.16204,344.23
01/01/2014 00:05:31.496,0.17847,0.16479,0.15627,0.16204,344.23
01/01/2014 00:05:31.504,0.17856,0.16479,0.15670,0.16204,344.23
01/01/2014 00:05:31.512,0.17847,0.16436,0.15662,0.16204,344.23
01/01/2014 00:05:31.520,0.17856,0.16436,0.15696,0.16195,344.23
01/01/2014 00:05:31.528,0.17847,0.16445,0.15739,0.16204,344.23
01/01/2014 00:05:31.536,0.17847,0.16427,0.15748,0.16195,344.23
01/01/2014 00:05:31.544,0.17847,0.16410,0.15791,0.16204,344.23
01/01/2014 00:05:31.552,0.17890,0.16402,0.15782,0.16195,344.23
01/01/2014 00:05:31.560,0.17890,0.16393,0.15834,0.16186,344.23
01/01/2014 00:05:31.568,0.17882,0.16367,0.15877,0.16161,344.23
01/01/2014 00:05:31.576,0.17890,0.16359,0.15885,0.16169,344.23
01/01/2014 00:05:31.584,0.17882,0.16333,0.15911,0.16161,344.23
01/01/2014 00:05:31.592,0.17882,0.16324,0.15902,0.16161,344.23
01/01/2014 00:05:31.600,0.17882,0.16281,0.15945,0.16161,344.23
01/01/2014 00:05:31.608,0.17925,0.16290,0.15954,0.16204,344.23
01/01/2014 00:05:31.616,0.17925,0.16247,0.15971,0.16204,344.23
01/01/2014 00:05:31.624,0.17925,0.16221,0.15980,0.16195,344.23
01/01/2014 00:05:31.632,0.17925,0.16186,0.15989,0.16204,344.23
01/01/2014 00:05:31.640,0.17925,0.16161,0.16032,0.16212,344.23
01/01/2014 00:05:31.648,0.17882,0.16152,0.16032,0.16238,344.23
01/01/2014 00:05:31.656,0.17890,0.16109,0.16032,0.16238,344.23
01/01/2014 00:05:31.664,0.17882,0.16092,0.16040,0.16247,344.23
01/01/2014 00:05:31.672,0.17890,0.16083,0.16066,0.16273,344.23
01/01/2014 00:05:31.680,0.17890,0.16040,0.16066,0.16273,344.23
01/01/2014 00:05:31.688,0.17847,0.16032,0.16066,0.16281,344.23
01/01/2014 00:05:31.696,0.17847,0.15997,0.16066,0.16307,344.23
01/01/2014 00:05:31.704,0.17839,0.15954,0.16075,0.16324,344.23
01/01/2014 00:05:31.712,0.17813,0.15945,0.16083,0.16341,344.23
01/01/2014 00:05:31.720,0.17787,0.15911,0.16075,0.16367,344.23
01/01/2014 00:05:31.728,0.17753,0.15868,0.16075,0.16410,344.23
01/01/2014 00:05:31.736,0.17710,0.15859,0.16083,0.16402,344.23
01/01/2014 00:05:31.744,0.17718,0.15816,0.16075,0.16445,344.23
01/01/2014 00:05:31.752,0.17675,0.15782,0.16066,0.16453,344.23
01/01/2014 00:05:31.760,0.17641,0.15791,0.16040,0.16479,344.23
01/01/2014 00:05:31.768,0.17606,0.15748,0.16040,0.16488,344.23
01/01/2014 00:05:31.776,0.17563,0.15756,0.16032,0.16513,344.23
01/01/2014 00:05:31.784,0.17520,0.15713,0.16014,0.16522,344.23
01/01/2014 00:05:31.792,0.17486,0.15679,0.15989,0.16548,344.23
01/01/2014 00:05:31.800,0.17443,0.15653,0.15997,0.16574,344.23
01/01/2014 00:05:31.808,0.17391,0.15627,0.15997,0.16600,344.23
01/01/2014 00:05:31.816,0.17348,0.15618,0.15954,0.16600,344.23
01/01/2014 00:05:31.824,0.17305,0.15593,0.15945,0.16608,344.23
01/01/2014 00:05:31.832,0.17228,0.15567,0.15920,0.16651,344.23
01/01/2014 00:05:31.840,0.17176,0.15532,0.15911,0.16660,344.23
01/01/2014 00:05:31.848,0.17142,0.15507,0.15868,0.16686,344.23
01/01/2014 00:05:31.856,0.17099,0.15489,0.15834,0.16686,344.23
01/01/2014 00:05:31.864,0.17021,0.15472,0.15825,0.16694,344.23
01/01/2014 00:05:31.872,0.16970,0.15455,0.15799,0.16720,344.23
01/01/2014 00:05:31.880,0.16927,0.15455,0.15791,0.16720,344.23
01/01/2014 00:05:31.888,0.16849,0.15412,0.15739,0.16729,344.23
01/01/2014 00:05:31.896,0.16815,0.15412,0.15696,0.16772,344.23
01/01/2014 00:05:31.904,0.16780,0.15386,0.15679,0.16772,344.23
01/01/2014 00:05:31.912,0.16737,0.15386,0.15670,0.16763,344.23
01/01/2014 00:05:31.920,0.16686,0.15378,0.15618,0.16780,344.23
01/01/2014 00:05:31.928,0.16608,0.15335,0.15575,0.16806,344.23
01/01/2014 00:05:31.936,0.16565,0.15335,0.15567,0.16806,344.23
01/01/2014 00:05:31.944,0.16522,0.15335,0.15550,0.16815,344.23
01/01/2014 00:05:31.952,0.16488,0.15326,0.15498,0.16823,344.23
01/01/2014 00:05:31.960,0.16445,0.15300,0.15455,0.16815,344.23
01/01/2014 00:05:31.968,0.16393,0.15291,0.15446,0.16815,344.23
01/01/2014 00:05:31.976,0.16350,0.15283,0.15412,0.16815,344.23
01/01/2014 00:05:31.984,0.16333,0.15291,0.15386,0.16806,344.23
01/01/2014 00:05:31.992,0.16307,0.15291,0.15378,0.16780,344.23
01/01/2014 00:05:32.000,0.16273,0.15291,0.15335,0.16772,344.22
01/01/2014 00:05:32.008,0.16247,0.15283,0.15326,0.16763,344.22
01/01/2014 00:05:32.016,0.16247,0.15291,0.15283,0.16772,344.22
01/01/2014 00:05:32.024,0.16238,0.15291,0.15266,0.16729,344.22
01/01/2014 00:05:32.032,0.16212,0.15300,0.15240,0.16729,344.22
01/01/2014 00:05:32.040,0.16212,0.15326,0.15214,0.16720,344.22
01/01/2014 00:05:32.048,0.16204,0.15326,0.15188,0.16677,344.22
01/01/2014 00:05:32.056,0.16161,0.15326,0.15162,0.16686,344.22
01/01/2014 00:05:32.064,0.16161,0.15335,0.15171,0.16643,344.22
01/01/2014 00:05:32.072,0.16161,0.15360,0.15128,0.16651,344.22
01/01/2014 00:05:32.080,0.16161,0.15386,0.15128,0.16608,344.22
01/01/2014 00:05:32.088,0.16161,0.15412,0.15119,0.16600,344.22
01/01/2014 00:05:32.096,0.16161,0.15412,0.15094,0.16565,344.22
01/01/2014 00:05:32.104,0.16161,0.15464,0.15085,0.16531,344.22
01/01/2014 00:05:32.112,0.16186,0.15472,0.15042,0.16488,344.22
01/01/2014 00:05:32.120,0.16195,0.15498,0.15042,0.16479,344.22
01/01/2014 00:05:32.128,0.16238,0.15507,0.15033,0.16445,344.22
01/01/2014 00:05:32.136,0.16273,0.15541,0.15007,0.16402,344.22
01/01/2014 00:05:32.144,0.16290,0.15584,0.15007,0.16359,344.22
01/01/2014 00:05:32.152,0.16316,0.15593,0.14999,0.16316,344.22
01/01/2014 00:05:32.160,0.16393,0.15627,0.14956,0.16298,344.22
01/01/2014 00:05:32.168,0.16445,0.15670,0.14964,0.16273,344.22
01/01/2014 00:05:32.176,0.16479,0.15662,0.14956,0.16238,344.22
01/01/2014 00:05:32.184,0.16522,0.15705,0.14964,0.16195,344.22
01/01/2014 00:05:32.192,0.16574,0.15748,0.14964,0.16152,344.22
01/01/2014 00:05:32.200,0.16651,0.15791,0.14947,0.16109,344.22
01/01/2014 00:05:32.208,0.16694,0.15808,0.14930,0.16083,344.22
01/01/2014 00:05:32.216,0.16772,0.15834,0.14921,0.16040,344.22
01/01/2014 00:05:32.224,0.16815,0.15868,0.14921,0.16032,344.22
01/01/2014 00:05:32.232,0.16875,0.15911,0.14921,0.15989,344.22
01/01/2014 00:05:32.240,0.16935,0.15954,0.14930,0.15954,344.22
01/01/2014 00:05:32.248,0.17021,0.15997,0.14921,0.15945,344.22
01/01/2014 00:05:32.256,0.17064,0.15989,0.14921,0.15911,344.22
01/01/2014 00:05:32.264,0.17142,0.16032,0.14921,0.15868,344.22
01/01/2014 00:05:32.272,0.17185,0.16066,0.14947,0.15859,344.22
01/01/2014 00:05:32.280,0.17262,0.16075,0.14956,0.15834,344.22
01/01/2014 00:05:32.288,0.17305,0.16118,0.14964,0.15825,344.22
01/01/2014 00:05:32.296,0.17391,0.16161,0.14973,0.15799,344.22
01/01/2014 00:05:32.304,0.17434,0.16204,0.14999,0.15791,344.22
01/01/2014 00:05:32.312,0.17512,0.16195,0.14999,0.15748,344.22
01/01/2014 00:05:32.320,0.17555,0.16238,0.15007,0.15748,344.22
01/01/2014 00:05:32.328,0.17632,0.16247,0.15033,0.15739,344.22
01/01/2014 00:05:32.336,0.17675,0.16290,0.15059,0.15696,344.22
01/01/2014 00:05:32.344,0.17727,0.16324,0.15085,0.15705,344.22
01/01/2014 00:05:32.352,0.17804,0.16333,0.15076,0.15705,344.22
01/01/2014 00:05:32.360,0.17847,0.16367,0.15119,0.15705,344.22
01/01/2014 00:05:32.368,0.17925,0.16393,0.15128,0.15705,344.22
01/01/2014 00:05:32.376,0.17968,0.16402,0.15171,0.15662,344.22
01/01/2014 00:05:32.384,0.18011,0.16427,0.15205,0.15662,344.22
01/01/2014 00:05:32.392,0.18054,0.16436,0.15214,0.15662,344.22
01/01/2014 00:05:32.400,0.18097,0.16479,0.15257,0.15662,344.22
01/01/2014 00:05:32.408,0.18123,0.16479,0.15291,0.15662,344.22
01/01/2014 00:05:32.416,0.18183,0.16488,0.15283,0.15662,344.22
01/01/2014 00:05:32.424,0.18192,0.16513,0.15335,0.15687,344.22
01/01/2014 00:05:32.432,0.18217,0.16522,0.15378,0.15705,344.22
01/01/2014 00:05:32.440,0.18226,0.16565,0.15403,0.15705,344.22
01/01/2014 00:05:32.448,0.18252,0.16565,0.15446,0.15705,344.22
01/01/2014 00:05:32.456,0.18252,0.16574,0.15455,0.15705,344.22
01/01/2014 00:05:32.464,0.18252,0.16600,0.15507,0.15713,344.22
01/01/2014 00:05:32.472,0.18252,0.16600,0.15550,0.15739,344.22
01/01/2014 00:05:32.480,0.18252,0.16600,0.15575,0.15739,344.22
01/01/2014 00:05:32.488,0.18252,0.16600,0.15618,0.15748,344.22
01/01/2014 00:05:32.496,0.18252,0.16608,0.15627,0.15773,344.22
01/01/2014 00:05:32.504,0.18252,0.16634,0.15662,0.15773,344.22
01/01/2014 00:05:32.512,0.18252,0.16643,0.15705,0.15782,344.22
01/01/2014 00:05:32.520,0.18260,0.16651,0.15739,0.15825,344.22
01/01/2014 00:05:32.528,0.18269,0.16643,0.15748,0.15825,344.22
01/01/2014 00:05:32.536,0.18226,0.16651,0.15782,0.15834,344.22
01/01/2014 00:05:32.544,0.18217,0.16643,0.15808,0.15859,344.22
01/01/2014 00:05:32.552,0.18174,0.16651,0.15834,0.15885,344.22
01/01/2014 00:05:32.560,0.18166,0.16651,0.15859,0.15911,344.22
01/01/2014 00:05:32.568,0.18140,0.16651,0.15868,0.15920,344.22
01/01/2014 00:05:32.576,0.18131,0.16608,0.15911,0.15945,344.22
01/01/2014 00:05:32.584,0.18089,0.16609,0.15946,0.15955,344.22
01/01/2014 00:05:32.592,0.18080,0.16609,0.15955,0.15998,344.22
01/01/2014 00:05:32.600,0.18046,0.16609,0.15998,0.16032,344.22
01/01/2014 00:05:32.608,0.18020,0.16609,0.15989,0.16041,344.22
01/01/2014 00:05:32.616,0.17994,0.16600,0.15989,0.16075,344.22
01/01/2014 00:05:32.624,0.17960,0.16574,0.16032,0.16118,344.22
01/01/2014 00:05:32.632,0.17925,0.16557,0.16032,0.16118,344.22
01/01/2014 00:05:32.640,0.17899,0.16566,0.16041,0.16170,344.22
01/01/2014 00:05:32.648,0.17891,0.16566,0.16066,0.16187,344.22
01/01/2014 00:05:32.656,0.17848,0.16540,0.16075,0.16204,344.22
01/01/2014 00:05:32.664,0.17805,0.16531,0.16092,0.16230,344.22
01/01/2014 00:05:32.672,0.17762,0.16514,0.16118,0.16282,344.22
01/01/2014 00:05:32.680,0.17770,0.16488,0.16109,0.16325,344.22
01/01/2014 00:05:32.688,0.17719,0.16480,0.16109,0.16333,344.22
01/01/2014 00:05:32.696,0.17676,0.16436,0.16118,0.16368,344.22
01/01/2014 00:05:32.704,0.17641,0.16402,0.16127,0.16402,344.22
01/01/2014 00:05:32.712,0.17633,0.16393,0.16152,0.16436,344.22
01/01/2014 00:05:32.720,0.17590,0.16350,0.16152,0.16480,344.22
01/01/2014 00:05:32.728,0.17547,0.16316,0.16152,0.16514,344.22
01/01/2014 00:05:32.736,0.17504,0.16307,0.16161,0.16540,344.22
01/01/2014 00:05:32.744,0.17512,0.16273,0.16170,0.16574,344.22
01/01/2014 00:05:32.752,0.17478,0.16239,0.16161,0.16600,344.22
01/01/2014 00:05:32.760,0.17435,0.16196,0.16161,0.16609,344.22
01/01/2014 00:05:32.768,0.17426,0.16204,0.16170,0.16643,344.22
01/01/2014 00:05:32.776,0.17392,0.16161,0.16161,0.16686,344.22
01/01/2014 00:05:32.784,0.17366,0.16118,0.16161,0.16686,344.22
01/01/2014 00:05:32.792,0.17340,0.16075,0.16161,0.16738,344.22
01/01/2014 00:05:32.800,0.17306,0.16032,0.16152,0.16755,344.22
01/01/2014 00:05:32.808,0.17280,0.15989,0.16109,0.16781,344.22
01/01/2014 00:05:32.816,0.17254,0.15955,0.16118,0.16807,344.22