01/01/2014 03:47:20.096,0.16783,0.15396,0.14853,0.16740,344.64
01/01/2014 03:47:20.104,0.16827,0.15431,0.14862,0.16706,344.64
01/01/2014 03:47:20.112,0.16827,0.15439,0.14810,0.16663,344.64
01/01/2014 03:47:20.120,0.16835,0.15474,0.14767,0.16628,344.64
01/01/2014 03:47:20.128,0.16861,0.15517,0.14759,0.16620,344.64
01/01/2014 03:47:20.136,0.16878,0.15551,0.14733,0.16585,344.64
01/01/2014 03:47:20.144,0.16895,0.15586,0.14724,0.16542,344.64
01/01/2014 03:47:20.152,0.16913,0.15612,0.14698,0.16508,344.64
01/01/2014 03:47:20.160,0.16921,0.15646,0.14698,0.16465,344.64
01/01/2014 03:47:20.168,0.16947,0.15681,0.14698,0.16422,344.64
01/01/2014 03:47:20.176,0.16956,0.15724,0.14698,0.16387,344.64
01/01/2014 03:47:20.184,0.16999,0.15758,0.14698,0.16344,344.64
01/01/2014 03:47:20.192,0.16999,0.15801,0.14698,0.16249,344.64
01/01/2014 03:47:20.200,0.17007,0.15844,0.14698,0.16215,344.64
01/01/2014 03:47:20.208,0.17033,0.15853,0.14690,0.16172,344.64
01/01/2014 03:47:20.216,0.17033,0.15887,0.14681,0.16129,344.64
01/01/2014 03:47:20.224,0.17042,0.15922,0.14698,0.16094,344.64
01/01/2014 03:47:20.232,0.17085,0.15974,0.14724,0.16051,344.64
01/01/2014 03:47:20.240,0.17094,0.16017,0.14724,0.15974,344.64
01/01/2014 03:47:20.248,0.17119,0.16008,0.14733,0.15930,344.64
01/01/2014 03:47:20.256,0.17128,0.16051,0.14776,0.15887,344.64
01/01/2014 03:47:20.264,0.17154,0.16094,0.14785,0.15853,344.64
01/01/2014 03:47:20.272,0.17171,0.16137,0.14819,0.15810,344.64
01/01/2014 03:47:20.280,0.17188,0.16146,0.14845,0.15758,344.64
01/01/2014 03:47:20.288,0.17214,0.16180,0.14853,0.15681,344.64
01/01/2014 03:47:20.296,0.17240,0.16206,0.14897,0.15638,344.64
01/01/2014 03:47:20.304,0.17249,0.16215,0.14940,0.15594,344.64
01/01/2014 03:47:20.312,0.17292,0.16267,0.14983,0.15560,344.64
01/01/2014 03:47:20.320,0.17326,0.16310,0.15017,0.15526,344.64
01/01/2014 03:47:20.328,0.17335,0.16318,0.15052,0.15500,344.64
01/01/2014 03:47:20.336,0.17361,0.16344,0.15060,0.15465,344.64
01/01/2014 03:47:20.344,0.17369,0.16353,0.15103,0.15422,344.64
01/01/2014 03:47:20.352,0.17412,0.16379,0.15138,0.15388,344.64
01/01/2014 03:47:20.360,0.17404,0.16387,0.15181,0.15396,344.64
01/01/2014 03:47:20.368,0.17447,0.16413,0.15233,0.15353,344.64
01/01/2014 03:47:20.376,0.17481,0.16422,0.15276,0.15345,344.64
01/01/2014 03:47:20.384,0.17490,0.16465,0.15310,0.15319,344.64
01/01/2014 03:47:20.392,0.17524,0.16465,0.15353,0.15319,344.64
01/01/2014 03:47:20.400,0.17576,0.16456,0.15396,0.15319,344.64
01/01/2014 03:47:20.408,0.17619,0.16499,0.15439,0.15319,344.64
01/01/2014 03:47:20.416,0.17619,0.16499,0.15482,0.15319,344.64
01/01/2014 03:47:20.424,0.17671,0.16499,0.15508,0.15319,344.64
01/01/2014 03:47:20.432,0.17705,0.16542,0.15551,0.15319,344.64
01/01/2014 03:47:20.440,0.17748,0.16542,0.15560,0.15319,344.64
01/01/2014 03:47:20.448,0.17792,0.16542,0.15594,0.15345,344.64
01/01/2014 03:47:20.456,0.17800,0.16542,0.15646,0.15345,344.64
01/01/2014 03:47:20.464,0.17835,0.16542,0.15689,0.15353,344.64
01/01/2014 03:47:20.472,0.17869,0.16542,0.15724,0.15388,344.64
01/01/2014 03:47:20.480,0.17912,0.16551,0.15732,0.15431,344.64
01/01/2014 03:47:20.488,0.17904,0.16542,0.15767,0.15439,344.64
01/01/2014 03:47:20.496,0.17947,0.16551,0.15793,0.15482,344.64
01/01/2014 03:47:20.504,0.17990,0.16542,0.15818,0.15517,344.64
01/01/2014 03:47:20.512,0.18033,0.16542,0.15853,0.15551,344.64
01/01/2014 03:47:20.520,0.18067,0.16542,0.15879,0.15560,344.64
01/01/2014 03:47:20.528,0.18076,0.16542,0.15887,0.15603,344.64
01/01/2014 03:47:20.536,0.18102,0.16542,0.15930,0.15638,344.64
01/01/2014 03:47:20.544,0.18110,0.16534,0.15922,0.15681,344.64
01/01/2014 03:47:20.552,0.18153,0.16508,0.15965,0.15758,344.64
01/01/2014 03:47:20.560,0.18188,0.16508,0.15974,0.15801,344.64
01/01/2014 03:47:20.568,0.18205,0.16508,0.15999,0.15844,344.64
01/01/2014 03:47:20.576,0.18222,0.16499,0.15999,0.15879,344.64
01/01/2014 03:47:20.584,0.18240,0.16456,0.16008,0.15922,344.64
01/01/2014 03:47:20.592,0.18240,0.16465,0.16051,0.15965,344.64
01/01/2014 03:47:20.600,0.18248,0.16447,0.16051,0.16008,344.64
01/01/2014 03:47:20.608,0.18274,0.16430,0.16060,0.16060,344.64
01/01/2014 03:47:20.616,0.18274,0.16422,0.16086,0.16137,344.64
01/01/2014 03:47:20.624,0.18274,0.16413,0.16086,0.16180,344.64
01/01/2014 03:47:20.632,0.18274,0.16387,0.16094,0.16223,344.64
01/01/2014 03:47:20.640,0.18274,0.16379,0.16137,0.16258,344.64
01/01/2014 03:47:20.648,0.18231,0.16353,0.16137,0.16301,344.64
01/01/2014 03:47:20.656,0.18240,0.16353,0.16137,0.16353,344.64
01/01/2014 03:47:20.664,0.18240,0.16344,0.16129,0.16413,344.64
01/01/2014 03:47:20.672,0.18196,0.16301,0.16137,0.16465,344.64
01/01/2014 03:47:20.680,0.18188,0.16292,0.16137,0.16499,344.64
01/01/2014 03:47:20.688,0.18145,0.16267,0.16146,0.16508,344.64
01/01/2014 03:47:20.696,0.18153,0.16267,0.16172,0.16542,344.64
01/01/2014 03:47:20.704,0.18119,0.16258,0.16172,0.16577,344.64
01/01/2014 03:47:20.712,0.18076,0.16215,0.16172,0.16620,344.64
01/01/2014 03:47:20.720,0.18067,0.16206,0.16172,0.16663,344.64
01/01/2014 03:47:20.728,0.18024,0.16180,0.16172,0.16706,344.64
01/01/2014 03:47:20.736,0.17998,0.16180,0.16129,0.16740,344.64
01/01/2014 03:47:20.744,0.17947,0.16172,0.16137,0.16749,344.64
01/01/2014 03:47:20.752,0.17869,0.16146,0.16137,0.16783,344.64
01/01/2014 03:47:20.760,0.17835,0.16146,0.16137,0.16827,344.64
01/01/2014 03:47:20.768,0.17792,0.16137,0.16137,0.16835,344.64
01/01/2014 03:47:20.776,0.17740,0.16094,0.16137,0.16878,344.64
01/01/2014 03:47:20.784,0.17662,0.16103,0.16120,0.16887,344.64
01/01/2014 03:47:20.792,0.17619,0.16086,0.16094,0.16913,344.64
01/01/2014 03:47:20.800,0.17533,0.16060,0.16103,0.16921,344.64
01/01/2014 03:47:20.808,0.17456,0.16060,0.16086,0.16964,344.64
01/01/2014 03:47:20.816,0.17395,0.16051,0.16060,0.16956,344.64
01/01/2014 03:47:20.824,0.17335,0.16008,0.16060,0.16982,344.64
01/01/2014 03:47:20.832,0.17275,0.15999,0.16051,0.16999,344.64
01/01/2014 03:47:20.840,0.17197,0.15982,0.16025,0.16990,344.64
01/01/2014 03:47:20.848,0.17128,0.15974,0.16017,0.17033,344.64
01/01/2014 03:47:20.856,0.17068,0.15965,0.15999,0.17033,344.64
01/01/2014 03:47:20.864,0.16990,0.15922,0.15974,0.17033,344.64
01/01/2014 03:47:20.872,0.16947,0.15930,0.15965,0.17033,344.64
01/01/2014 03:47:20.880,0.16887,0.15930,0.15939,0.17042,344.64
01/01/2014 03:47:20.888,0.16844,0.15905,0.15922,0.17068,344.64
01/01/2014 03:47:20.896,0.16749,0.15879,0.15930,0.17085,344.64
01/01/2014 03:47:20.904,0.16715,0.15853,0.15887,0.17085,344.64
01/01/2014 03:47:20.912,0.16680,0.15844,0.15896,0.17085,344.64
01/01/2014 03:47:20.920,0.16637,0.15818,0.15853,0.17076,344.64
01/01/2014 03:47:20.928,0.16542,0.15801,0.15844,0.17068,344.64
01/01/2014 03:47:20.936,0.16499,0.15793,0.15801,0.17076,344.64
01/01/2014 03:47:20.944,0.16456,0.15767,0.15793,0.17042,344.64
01/01/2014 03:47:20.952,0.16447,0.15758,0.15767,0.17042,344.64
01/01/2014 03:47:20.960,0.16413,0.15732,0.15767,0.17042,344.64
01/01/2014 03:47:20.968,0.16379,0.15706,0.15758,0.17042,344.64
01/01/2014 03:47:20.976,0.16335,0.15681,0.15732,0.17033,344.64
01/01/2014 03:47:20.984,0.16344,0.15689,0.15715,0.17007,344.64
01/01/2014 03:47:20.992,0.16301,0.15646,0.15698,0.16990,344.64
01/01/2014 03:47:21.000,0.16310,0.15638,0.15689,0.16999,344.64
01/01/2014 03:47:21.008,0.16301,0.15594,0.15646,0.16973,344.64
01/01/2014 03:47:21.016,0.16310,0.15560,0.15638,0.16964,344.64
01/01/2014 03:47:21.024,0.16310,0.15551,0.15620,0.16947,344.64
01/01/2014 03:47:21.032,0.16310,0.15526,0.15612,0.16921,344.64
01/01/2014 03:47:21.040,0.16310,0.15517,0.15603,0.16913,344.64
01/01/2014 03:47:21.048,0.16318,0.15474,0.15560,0.16887,344.64
01/01/2014 03:47:21.056,0.16344,0.15465,0.15551,0.16878,344.64
01/01/2014 03:47:21.064,0.16353,0.15439,0.15526,0.16835,344.64
01/01/2014 03:47:21.072,0.16387,0.15431,0.15517,0.16827,344.64
01/01/2014 03:47:21.080,0.16413,0.15388,0.15474,0.16801,344.64
01/01/2014 03:47:21.088,0.16422,0.15379,0.15465,0.16792,344.64
01/01/2014 03:47:21.096,0.16465,0.15353,0.15439,0.16749,344.64
01/01/2014 03:47:21.104,0.16499,0.15345,0.15431,0.16740,344.64
01/01/2014 03:47:21.112,0.16508,0.15319,0.15405,0.16715,344.64
01/01/2014 03:47:21.120,0.16551,0.15310,0.15396,0.16706,344.64
01/01/2014 03:47:21.128,0.16577,0.15284,0.15353,0.16663,344.64
01/01/2014 03:47:21.136,0.16637,0.15258,0.15345,0.16671,344.64
01/01/2014 03:47:21.144,0.16663,0.15233,0.15302,0.16628,344.64
01/01/2014 03:47:21.152,0.16706,0.15233,0.15293,0.16594,344.64
01/01/2014 03:47:21.160,0.16749,0.15224,0.15276,0.16577,344.64
01/01/2014 03:47:21.168,0.16792,0.15198,0.15258,0.16559,344.64
01/01/2014 03:47:21.176,0.16827,0.15190,0.15233,0.16534,344.64
01/01/2014 03:47:21.184,0.16835,0.15181,0.15224,0.16499,344.64
01/01/2014 03:47:21.192,0.16878,0.15181,0.15198,0.16473,344.64
01/01/2014 03:47:21.200,0.16913,0.15181,0.15190,0.16447,344.64
01/01/2014 03:47:21.208,0.16956,0.15181,0.15146,0.16422,344.64
01/01/2014 03:47:21.216,0.16999,0.15181,0.15138,0.16413,344.64
01/01/2014 03:47:21.224,0.17042,0.15198,0.15112,0.16379,344.64
01/01/2014 03:47:21.232,0.17085,0.15215,0.15095,0.16353,344.64
01/01/2014 03:47:21.240,0.17111,0.15233,0.15103,0.16344,344.64
01/01/2014 03:47:21.248,0.17163,0.15276,0.15078,0.16292,344.64
01/01/2014 03:47:21.256,0.17163,0.15284,0.15060,0.16249,344.64
01/01/2014 03:47:21.264,0.17197,0.15310,0.15052,0.16258,344.64
01/01/2014 03:47:21.272,0.17240,0.15319,0.15026,0.16215,344.64
01/01/2014 03:47:21.280,0.17275,0.15353,0.15026,0.16180,344.64
01/01/2014 03:47:21.288,0.17300,0.15396,0.15017,0.16180,344.64
01/01/2014 03:47:21.296,0.17335,0.15431,0.14991,0.16129,344.64
01/01/2014 03:47:21.304,0.17378,0.15474,0.14974,0.16111,344.64
01/01/2014 03:47:21.312,0.17387,0.15517,0.14974,0.16086,344.64
01/01/2014 03:47:21.320,0.17421,0.15551,0.14983,0.16051,344.64
01/01/2014 03:47:21.328,0.17447,0.15594,0.14983,0.16025,344.64
01/01/2014 03:47:21.336,0.17456,0.15638,0.14940,0.16017,344.64
01/01/2014 03:47:21.344,0.17499,0.15672,0.14940,0.15974,344.64
01/01/2014 03:47:21.352,0.17507,0.15715,0.14940,0.15939,344.64
01/01/2014 03:47:21.360,0.17533,0.15767,0.14940,0.15930,344.64
01/01/2014 03:47:21.368,0.17542,0.15844,0.14940,0.15887,344.64
01/01/2014 03:47:21.376,0.17568,0.15896,0.14940,0.15879,344.64
01/01/2014 03:47:21.384,0.17576,0.15939,0.14940,0.15853,344.64
01/01/2014 03:47:21.392,0.17602,0.16017,0.14940,0.15827,344.64
01/01/2014 03:47:21.400,0.17628,0.16060,0.14940,0.15801,344.64
01/01/2014 03:47:21.408,0.17654,0.16111,0.14940,0.15793,344.64
01/01/2014 03:47:21.416,0.17654,0.16172,0.14940,0.15767,344.64
01/01/2014 03:47:21.424,0.17662,0.16232,0.14940,0.15767,344.64
01/01/2014 03:47:21.432,0.17705,0.16292,0.14983,0.15758,344.64
01/01/2014 03:47:21.440,0.17697,0.16335,0.14983,0.15732,344.64
01/01/2014 03:47:21.448,0.17740,0.16387,0.14991,0.15732,344.64
01/01/2014 03:47:21.456,0.17731,0.16447,0.15017,0.15732,344.64
01/01/2014 03:47:21.464,0.17748,0.16499,0.15026,0.15724,344.64
01/01/2014 03:47:21.472,0.17792,0.16534,0.15052,0.15698,344.64
01/01/2014 03:47:21.480,0.17792,0.16577,0.15078,0.15689,344.64
01/01/2014 03:47:21.488,0.17783,0.16628,0.15103,0.15681,344.64
01/01/2014 03:47:21.496,0.17826,0.16671,0.15112,0.15681,344.64
01/01/2014 03:47:21.504,0.17826,0.16715,0.15146,0.15672,344.64
01/01/2014 03:47:21.512,0.17826,0.16758,0.15190,0.15629,344.64
01/01/2014 03:47:21.520,0.17835,0.16792,0.15198,0.15638,344.64
01/01/2014 03:47:21.528,0.17860,0.16835,0.15233,0.15638,344.64
01/01/2014 03:47:21.536,0.17860,0.16878,0.15267,0.15638,344.64
01/01/2014 03:47:21.544,0.17869,0.16913,0.15302,0.15629,344.64
01/01/2014 03:47:21.552,0.17912,0.16947,0.15345,0.15638,344.64
01/01/2014 03:47:21.560,0.17904,0.16956,0.15353,0.15629,344.64
01/01/2014 03:47:21.568,0.17912,0.16999,0.15396,0.15638,344.64
01/01/2014 03:47:21.576,0.17904,0.17007,0.15431,0.15638,344.64
01/01/2014 03:47:21.584,0.17947,0.17033,0.15465,0.15638,344.64
01/01/2014 03:47:21.592,0.17947,0.17033,0.15508,0.15638,344.64
01/01/2014 03:47:21.600,0.17955,0.17042,0.15560,0.15646,344.64
01/01/2014 03:47:21.608,0.17981,0.17068,0.15603,0.15672,344.64
01/01/2014 03:47:21.616,0.17998,0.17068,0.15638,0.15681,344.64
01/01/2014 03:47:21.624,0.17990,0.17068,0.15672,0.15689,344.64
01/01/2014 03:47:21.632,0.18007,0.17051,0.15715,0.15681,344.64
01/01/2014 03:47:21.640,0.18033,0.17042,0.15767,0.15706,344.64
01/01/2014 03:47:21.648,0.18033,0.17042,0.15810,0.15732,344.64
01/01/2014 03:47:21.656,0.18033,0.17033,0.15844,0.15758,344.64
01/01/2014 03:47:21.664,0.18033,0.17007,0.15887,0.15767,344.64
01/01/2014 03:47:21.672,0.18041,0.16999,0.15930,0.15793,344.64
01/01/2014 03:47:21.680,0.18067,0.16956,0.15974,0.15801,344.64
01/01/2014 03:47:21.688,0.18067,0.16913,0.16017,0.15827,344.64
01/01/2014 03:47:21.696,0.18067,0.16870,0.16008,0.15853,344.64
01/01/2014 03:47:21.704,0.18067,0.16861,0.16051,0.15887,344.64
01/01/2014 03:47:21.712,0.18067,0.16827,0.16094,0.15930,344.64
01/01/2014 03:47:21.720,0.18067,0.16792,0.16137,0.15939,344.64
01/01/2014 03:47:21.728,0.18067,0.16715,0.16172,0.15974,344.64
01/01/2014 03:47:21.736,0.18067,0.16663,0.16215,0.16017,344.64
01/01/2014 03:47:21.744,0.18076,0.16628,0.16258,0.16051,344.64
01/01/2014 03:47:21.752,0.18084,0.16585,0.16267,0.16060,344.64
01/01/2014 03:47:21.760,0.18076,0.16508,0.16310,0.16094,344.64
01/01/2014 03:47:21.768,0.18076,0.16465,0.16344,0.16137,344.64
01/01/2014 03:47:21.776,0.18076,0.16387,0.16353,0.16172,344.64
01/01/2014 03:47:21.784,0.18067,0.16344,0.16370,0.16215,344.64
01/01/2014 03:47:21.792,0.18041,0.16258,0.16413,0.16258,344.64
01/01/2014 03:47:21.800,0.18041,0.16180,0.16422,0.16292,344.64
01/01/2014 03:47:21.808,0.18041,0.16137,0.16465,0.16335,344.64
01/01/2014 03:47:21.816,0.18033,0.16060,0.16456,0.16379,344.64
01/01/2014 03:47:21.824,0.17990,0.16017,0.16499,0.16422,344.64
01/01/2014 03:47:21.832,0.17981,0.15930,0.16499,0.16465,344.64
01/01/2014 03:47:21.840,0.17955,0.15853,0.16499,0.16499,344.64
01/01/2014 03:47:21.848,0.17947,0.15793,0.16499,0.16508,344.64
01/01/2014 03:47:21.856,0.17912,0.15724,0.16499,0.16542,344.64
01/01/2014 03:47:21.864,0.17869,0.15646,0.16499,0.16585,344.64
01/01/2014 03:47:21.872,0.17860,0.15586,0.16499,0.16620,344.64
01/01/2014 03:47:21.880,0.17826,0.15526,0.16499,0.16654,344.64
01/01/2014 03:47:21.888,0.17783,0.15482,0.16473,0.16663,344.64
01/01/2014 03:47:21.896,0.17740,0.15396,0.16465,0.16706,344.64
01/01/2014 03:47:21.904,0.17697,0.15362,0.16447,0.16740,344.64
01/01/2014 03:47:21.912,0.17662,0.15284,0.16413,0.16783,344.64
01/01/2014 03:47:21.920,0.17628,0.15233,0.16370,0.16827,344.64
01/01/2014 03:47:21.928,0.17585,0.15190,0.16379,0.16835,344.64
01/01/2014 03:47:21.936,0.17542,0.15146,0.16344,0.16870,344.64
01/01/2014 03:47:21.944,0.17499,0.15103,0.16301,0.16921,344.64
01/01/2014 03:47:21.952,0.17447,0.15060,0.16267,0.16964,344.64
01/01/2014 03:47:21.960,0.17387,0.15017,0.16223,0.16956,344.64
01/01/2014 03:47:21.968,0.17335,0.14974,0.16180,0.16999,344.64
01/01/2014 03:47:21.976,0.17292,0.14983,0.16137,0.17033,344.64
01/01/2014 03:47:21.984,0.17214,0.14931,0.16094,0.17042,344.64
01/01/2014 03:47:21.992,0.17163,0.14888,0.16051,0.17085,344.64
01/01/2014 03:47:22.000,0.17119,0.14897,0.15999,0.17119,344.64
01/01/2014 03:47:22.008,0.17042,0.14897,0.15939,0.17128,344.64
01/01/2014 03:47:22.016,0.16999,0.14897,0.15879,0.17154,344.64
01/01/2014 03:47:22.024,0.16921,0.14897,0.15801,0.17163,344.64
01/01/2014 03:47:22.032,0.16870,0.14888,0.15741,0.17206,344.64
01/01/2014 03:47:22.040,0.16827,0.14897,0.15681,0.17214,344.64
01/01/2014 03:47:22.048,0.16749,0.14897,0.15638,0.17240,344.64
01/01/2014 03:47:22.056,0.16706,0.14897,0.15560,0.17241,344.64
01/01/2014 03:47:22.064,0.16629,0.14906,0.15517,0.17241,344.64
01/01/2014 03:47:22.072,0.16594,0.14931,0.15431,0.17249,344.64
01/01/2014 03:47:22.080,0.16551,0.14940,0.15354,0.17275,344.64
01/01/2014 03:47:22.088,0.16500,0.14975,0.15311,0.17292,344.64
01/01/2014 03:47:22.096,0.16422,0.15018,0.15233,0.17292,344.64
01/01/2014 03:47:22.104,0.16388,0.15026,0.15190,0.17292,344.64
01/01/2014 03:47:22.112,0.16345,0.15061,0.15095,0.17292,344.64
01/01/2014 03:47:22.120,0.16301,0.15104,0.15052,0.17266,344.64
01/01/2014 03:47:22.128,0.16258,0.15104,0.14992,0.17249,344.64
01/01/2014 03:47:22.136,0.16215,0.15155,0.14931,0.17241,344.64
01/01/2014 03:47:22.144,0.16181,0.15181,0.14854,0.17215,344.64
01/01/2014 03:47:22.152,0.16146,0.15233,0.14811,0.17215,344.64
01/01/2014 03:47:22.160,0.16121,0.15276,0.14759,0.17206,344.64
01/01/2014 03:47:22.168,0.16095,0.15319,0.14699,0.17163,344.64
01/01/2014 03:47:22.176,0.16086,0.15362,0.14655,0.17119,344.64
01/01/2014 03:47:22.184,0.16042,0.15396,0.14604,0.17076,344.64
01/01/2014 03:47:22.192,0.16051,0.15431,0.14561,0.17033,344.64
01/01/2014 03:47:22.200,0.16042,0.15474,0.14569,0.16990,344.64
01/01/2014 03:47:22.208,0.16051,0.15517,0.14535,0.16956,344.64
01/01/2014 03:47:22.216,0.16051,0.15551,0.14492,0.16921,344.64
01/01/2014 03:47:22.224,0.16052,0.15595,0.14483,0.16879,344.64
01/01/2014 03:47:22.232,0.16060,0.15638,0.14440,0.16827,344.64
01/01/2014 03:47:22.240,0.16086,0.15672,0.14449,0.16758,344.64
01/01/2014 03:47:22.248,0.16095,0.15716,0.14440,0.16689,344.64
01/01/2014 03:47:22.256,0.16138,0.15759,0.14440,0.16629,344.64
01/01/2014 03:47:22.264,0.16172,0.15802,0.14440,0.16586,344.64
01/01/2014 03:47:22.272,0.16181,0.15845,0.14440,0.16508,344.64
01/01/2014 03:47:22.280,0.16215,0.15888,0.14440,0.16465,344.64
01/01/2014 03:47:22.288,0.16267,0.15940,0.14440,0.16379,344.64
01/01/2014 03:47:22.296,0.16345,0.15983,0.14483,0.16293,344.64
01/01/2014 03:47:22.304,0.16370,0.16017,0.14492,0.16215,344.64
01/01/2014 03:47:22.312,0.16431,0.16052,0.14526,0.16146,344.64
01/01/2014 03:47:22.320,0.16465,0.16060,0.14570,0.16086,344.64
01/01/2014 03:47:22.328,0.16543,0.16095,0.14578,0.16000,344.64
01/01/2014 03:47:22.336,0.16586,0.16138,0.14613,0.15914,344.64
01/01/2014 03:47:22.344,0.16663,0.16172,0.14647,0.15836,344.64
01/01/2014 03:47:22.352,0.16706,0.16181,0.14682,0.15767,344.64
01/01/2014 03:47:22.360,0.16793,0.16215,0.14733,0.15724,344.64
01/01/2014 03:47:22.368,0.16836,0.16258,0.14776,0.15647,344.64
01/01/2014 03:47:22.376,0.16922,0.16267,0.14819,0.15578,344.64
01/01/2014 03:47:22.384,0.16999,0.16293,0.14897,0.15517,344.64
01/01/2014 03:47:22.392,0.17042,0.16301,0.14931,0.15440,344.64
01/01/2014 03:47:22.400,0.17129,0.16345,0.14975,0.15397,344.64
01/01/2014 03:47:22.408,0.17206,0.16353,0.15026,0.15319,344.64
01/01/2014 03:47:22.416,0.17249,0.16379,0.15104,0.15267,344.64
01/01/2014 03:47:22.424,0.17327,0.16388,0.15147,0.15233,344.64
01/01/2014 03:47:22.432,0.17396,0.16413,0.15199,0.15190,344.64
01/01/2014 03:47:22.440,0.17456,0.16413,0.15276,0.15138,344.64
01/01/2014 03:47:22.448,0.17516,0.16413,0.15311,0.15095,344.64
01/01/2014 03:47:22.456,0.17577,0.16422,0.15354,0.15061,344.64
01/01/2014 03:47:22.464,0.17663,0.16448,0.15405,0.15026,344.64
01/01/2014 03:47:22.472,0.17697,0.16465,0.15466,0.15018,344.64
01/01/2014 03:47:22.480,0.17749,0.16457,0.15509,0.14975,344.64
01/01/2014 03:47:22.488,0.17818,0.16474,0.15560,0.14975,344.64
01/01/2014 03:47:22.496,0.17878,0.16500,0.15604,0.14975,344.64
01/01/2014 03:47:22.504,0.17913,0.16491,0.15647,0.14983,344.64
01/01/2014 03:47:22.512,0.17956,0.16500,0.15724,0.14983,344.64
01/01/2014 03:47:22.520,0.17999,0.16500,0.15767,0.14992,344.64
01/01/2014 03:47:22.528,0.18033,0.16500,0.15810,0.15018,344.64
01/01/2014 03:47:22.536,0.18076,0.16500,0.15845,0.15026,344.64
01/01/2014 03:47:22.544,0.18119,0.16543,0.15879,0.15052,344.64
01/01/2014 03:47:22.552,0.18128,0.16543,0.15888,0.15061,344.64
01/01/2014 03:47:22.560,0.18163,0.16551,0.15922,0.15104,344.64
01/01/2014 03:47:22.568,0.18188,0.16543,0.15974,0.15138,344.64
01/01/2014 03:47:22.576,0.18188,0.16543,0.16017,0.15181,344.64
01/01/2014 03:47:22.584,0.18197,0.16586,0.16026,0.15233,344.64
01/01/2014 03:47:22.592,0.18223,0.16586,0.16052,0.15311,344.64
01/01/2014 03:47:22.600,0.18223,0.16586,0.16060,0.15345,344.64
01/01/2014 03:47:22.608,0.18223,0.16586,0.16086,0.15388,344.64
01/01/2014 03:47:22.616,0.18231,0.16586,0.16095,0.15466,344.64
01/01/2014 03:47:22.624,0.18240,0.16577,0.16138,0.15509,344.64
01/01/2014 03:47:22.632,0.18231,0.16586,0.16138,0.15586,344.64
01/01/2014 03:47:22.640,0.18240,0.16577,0.16129,0.15647,344.64
01/01/2014 03:47:22.648,0.18240,0.16586,0.16138,0.15724,344.64
01/01/2014 03:47:22.656,0.18240,0.16577,0.16146,0.15767,344.64
01/01/2014 03:47:22.664,0.18214,0.16620,0.16172,0.15853,344.64
01/01/2014 03:47:22.672,0.18206,0.16620,0.16172,0.15931,344.64
01/01/2014 03:47:22.680,0.18188,0.16620,0.16172,0.15974,344.64
01/01/2014 03:47:22.688,0.18163,0.16620,0.16172,0.16060,344.64
01/01/2014 03:47:22.696,0.18154,0.16620,0.16172,0.16138,344.64
01/01/2014 03:47:22.704,0.18128,0.16620,0.16172,0.16181,344.64
01/01/2014 03:47:22.712,0.18102,0.16620,0.16172,0.16258,344.64
01/01/2014 03:47:22.720,0.18068,0.16620,0.16146,0.16301,344.64
01/01/2014 03:47:22.728,0.18042,0.16620,0.16129,0.16379,344.64
01/01/2014 03:47:22.736,0.18016,0.16620,0.16138,0.16422,344.64
01/01/2014 03:47:22.744,0.17982,0.16620,0.16138,0.16500,344.64
01/01/2014 03:47:22.752,0.17947,0.16620,0.16138,0.16543,344.64
01/01/2014 03:47:22.760,0.17921,0.16620,0.16121,0.16629,344.64
01/01/2014 03:47:22.768,0.17895,0.16594,0.16112,0.16663,344.64
01/01/2014 03:47:22.776,0.17861,0.16586,0.16103,0.16706,344.64
01/01/2014 03:47:22.784,0.17818,0.16577,0.16095,0.16749,344.64
01/01/2014 03:47:22.792,0.17801,0.16577,0.16095,0.16793,344.64
01/01/2014 03:47:22.800,0.17775,0.16586,0.16095,0.16836,344.64
01/01/2014 03:47:22.808,0.17740,0.16543,0.16095,0.16879,344.64
01/01/2014 03:47:22.816,0.17706,0.16551,0.16086,0.16913,344.64
01/01/2014 03:47:22.824,0.17663,0.16508,0.16060,0.16956,344.64
01/01/2014 03:47:22.832,0.17654,0.16500,0.16060,0.16999,344.64
01/01/2014 03:47:22.840,0.17620,0.16474,0.16052,0.17034,344.64
01/01/2014 03:47:22.848,0.17577,0.16465,0.16043,0.17042,344.64
01/01/2014 03:47:22.856,0.17542,0.16413,0.16052,0.17077,344.64
01/01/2014 03:47:22.864,0.17516,0.16370,0.16052,0.17120,344.64
01/01/2014 03:47:22.872,0.17482,0.16345,0.16052,0.17129,344.64
01/01/2014 03:47:22.880,0.17456,0.16301,0.16052,0.17172,344.64
01/01/2014 03:47:22.888,0.17447,0.16293,0.16052,0.17163,344.64
01/01/2014 03:47:22.896,0.17404,0.16258,0.16052,0.17180,344.64
01/01/2014 03:47:22.904,0.17396,0.16215,0.16052,0.17206,344.64
01/01/2014 03:47:22.912,0.17378,0.16172,0.16052,0.17206,344.64
01/01/2014 03:47:22.920,0.17361,0.16129,0.16052,0.17206,344.64
01/01/2014 03:47:22.928,0.17318,0.16095,0.16008,0.17206,344.64
01/01/2014 03:47:22.936,0.17327,0.16060,0.16008,0.17206,344.64
01/01/2014 03:47:22.944,0.17301,0.16017,0.16008,0.17206,344.64
01/01/2014 03:47:22.952,0.17292,0.15940,0.16008,0.17206,344.64
01/01/2014 03:47:22.960,0.17249,0.15888,0.16008,0.17198,344.64
01/01/2014 03:47:22.968,0.17249,0.15845,0.16008,0.17206,344.64
01/01/2014 03:47:22.976,0.17241,0.15802,0.16017,0.17198,344.64
01/01/2014 03:47:22.984,0.17215,0.15759,0.16017,0.17206,344.64
01/01/2014 03:47:22.992,0.17215,0.15681,0.16008,0.17189,344.64
01/01/2014 03:47:23.000,0.17215,0.15638,0.16008,0.17163,344.65
01/01/2014 03:47:23.008,0.17206,0.15595,0.16017,0.17163,344.65
01/01/2014 03:47:23.016,0.17163,0.15552,0.16017,0.17172,344.65
01/01/2014 03:47:23.024,0.17163,0.15500,0.16017,0.17154,344.65
01/01/2014 03:47:23.032,0.17163,0.15440,0.16017,0.17129,344.65
01/01/2014 03:47:23.040,0.17163,0.15397,0.16000,0.17111,344.65
01/01/2014 03:47:23.048,0.17163,0.15354,0.15974,0.17094,344.65
01/01/2014 03:47:23.056,0.17172,0.15319,0.15983,0.17094,344.65
01/01/2014 03:47:23.064,0.17163,0.15276,0.15965,0.17086,344.65
01/01/2014 03:47:23.072,0.17172,0.15233,0.15922,0.17042,344.65
01/01/2014 03:47:23.080,0.17163,0.15190,0.15931,0.17034,344.65
01/01/2014 03:47:23.088,0.17172,0.15147,0.15914,0.17008,344.65