,long_name,units,standard_name,cell_methods,coordinates,false_easting,false_northing,grid_mapping,grid_mapping_name,latitude_of_projection_origin,straight_vertical_longitude_from_pole,standard_parallel
artm,annual mean air temperature,degree_Celsius,surface_air_temperature,time: mean,lon lat,,,mapping,,,,
internal_time,Model time - internal representation,,time,,,,,,,,,
mapping,,,,,,0.0,0.0,,polar_stereographic,90.0,-45.0,70.0
smb,surface mass balance,mm/year water equivalent,land_ice_surface_specific_mass_balance,,lon lat,,,mapping,,,,
thk,ice thickness,meter,land_ice_thickness,,lon lat,,,mapping,,,,
topg,bedrock topography,meter,bedrock_altitude,,lon lat,,,mapping,,,,
tstep_count,Time step count,-,,,,,,,,,,
usurf,ice upper surface elevation,meter,surface_altitude,,lon lat,,,mapping,,,,
