01/01/2014 09:08:29.552,0.16703,0.16143,0.15436,0.16177,344.57
01/01/2014 09:08:29.560,0.16703,0.16168,0.15462,0.16168,344.57
01/01/2014 09:08:29.568,0.16703,0.16168,0.15471,0.16143,344.57
01/01/2014 09:08:29.576,0.16703,0.16177,0.15479,0.16125,344.57
01/01/2014 09:08:29.584,0.16703,0.16203,0.15471,0.16125,344.57
01/01/2014 09:08:29.592,0.16703,0.16220,0.15514,0.16117,344.57
01/01/2014 09:08:29.600,0.16703,0.16212,0.15505,0.16091,344.57
01/01/2014 09:08:29.608,0.16711,0.16255,0.15505,0.16091,344.57
01/01/2014 09:08:29.616,0.16754,0.16255,0.15548,0.16100,344.57
01/01/2014 09:08:29.624,0.16746,0.16263,0.15548,0.16082,344.57
01/01/2014 09:08:29.632,0.16746,0.16289,0.15548,0.16056,344.57
01/01/2014 09:08:29.640,0.16771,0.16306,0.15557,0.16056,344.57
01/01/2014 09:08:29.648,0.16797,0.16298,0.15600,0.16056,344.57
01/01/2014 09:08:29.656,0.16823,0.16306,0.15600,0.16056,344.57
01/01/2014 09:08:29.664,0.16840,0.16298,0.15609,0.16056,344.57
01/01/2014 09:08:29.672,0.16858,0.16306,0.15634,0.16056,344.57
01/01/2014 09:08:29.680,0.16883,0.16298,0.15626,0.16056,344.57
01/01/2014 09:08:29.688,0.16918,0.16324,0.15643,0.16056,344.57
01/01/2014 09:08:29.696,0.16961,0.16341,0.15686,0.16056,344.57
01/01/2014 09:08:29.704,0.16952,0.16332,0.15677,0.16056,344.57
01/01/2014 09:08:29.712,0.16995,0.16341,0.15677,0.16056,344.57
01/01/2014 09:08:29.720,0.17030,0.16298,0.15703,0.16056,344.57
01/01/2014 09:08:29.728,0.17038,0.16298,0.15712,0.16082,344.57
01/01/2014 09:08:29.736,0.17082,0.16298,0.15755,0.16082,344.57
01/01/2014 09:08:29.744,0.17116,0.16306,0.15755,0.16091,344.57
01/01/2014 09:08:29.752,0.17150,0.16298,0.15764,0.16108,344.57
01/01/2014 09:08:29.760,0.17159,0.16289,0.15789,0.16125,344.57
01/01/2014 09:08:29.768,0.17194,0.16298,0.15798,0.16134,344.57
01/01/2014 09:08:29.776,0.17237,0.16263,0.15815,0.16125,344.57
01/01/2014 09:08:29.784,0.17280,0.16263,0.15841,0.16168,344.57
01/01/2014 09:08:29.792,0.17323,0.16263,0.15841,0.16194,344.57
01/01/2014 09:08:29.800,0.17323,0.16255,0.15850,0.16220,344.57
01/01/2014 09:08:29.808,0.17374,0.16212,0.15893,0.16229,344.57
01/01/2014 09:08:29.816,0.17409,0.16220,0.15893,0.16255,344.57
01/01/2014 09:08:29.824,0.17443,0.16203,0.15884,0.16263,344.57
01/01/2014 09:08:29.832,0.17478,0.16177,0.15884,0.16289,344.57
01/01/2014 09:08:29.840,0.17504,0.16177,0.15910,0.16298,344.57
01/01/2014 09:08:29.848,0.17529,0.16168,0.15927,0.16324,344.57
01/01/2014 09:08:29.856,0.17538,0.16125,0.15919,0.16341,344.57
01/01/2014 09:08:29.864,0.17581,0.16117,0.15927,0.16367,344.57
01/01/2014 09:08:29.872,0.17590,0.16100,0.15936,0.16418,344.57
01/01/2014 09:08:29.880,0.17616,0.16091,0.15962,0.16418,344.57
01/01/2014 09:08:29.888,0.17624,0.16100,0.15962,0.16461,344.57
01/01/2014 09:08:29.896,0.17650,0.16056,0.15962,0.16453,344.57
01/01/2014 09:08:29.904,0.17659,0.16056,0.15962,0.16496,344.57
01/01/2014 09:08:29.912,0.17685,0.16048,0.15962,0.16504,344.57
01/01/2014 09:08:29.920,0.17710,0.16022,0.15962,0.16547,344.57
01/01/2014 09:08:29.928,0.17736,0.16022,0.15962,0.16539,344.57
01/01/2014 09:08:29.936,0.17745,0.16013,0.15962,0.16539,344.57
01/01/2014 09:08:29.944,0.17788,0.15996,0.15936,0.16582,344.57
01/01/2014 09:08:29.952,0.17779,0.15970,0.15927,0.16591,344.57
01/01/2014 09:08:29.960,0.17797,0.15970,0.15919,0.16616,344.57
01/01/2014 09:08:29.968,0.17814,0.15970,0.15927,0.16616,344.57
01/01/2014 09:08:29.976,0.17831,0.15970,0.15910,0.16625,344.57
01/01/2014 09:08:29.984,0.17857,0.15970,0.15901,0.16651,344.57
01/01/2014 09:08:29.992,0.17874,0.15970,0.15893,0.16668,344.57
01/01/2014 09:08:30.000,0.17865,0.15970,0.15876,0.16659,344.57
01/01/2014 09:08:30.008,0.17891,0.15970,0.15850,0.16659,344.57
01/01/2014 09:08:30.016,0.17909,0.15979,0.15850,0.16659,344.57
01/01/2014 09:08:30.024,0.17917,0.15970,0.15841,0.16703,344.57
01/01/2014 09:08:30.032,0.17943,0.15970,0.15798,0.16703,344.57
01/01/2014 09:08:30.040,0.17943,0.15970,0.15807,0.16703,344.57
01/01/2014 09:08:30.048,0.17943,0.16013,0.15789,0.16703,344.57
01/01/2014 09:08:30.056,0.17943,0.16013,0.15772,0.16703,344.57
01/01/2014 09:08:30.064,0.17952,0.16005,0.15755,0.16703,344.57
01/01/2014 09:08:30.072,0.17977,0.16005,0.15729,0.16703,344.57
01/01/2014 09:08:30.080,0.17977,0.16005,0.15729,0.16703,344.57
01/01/2014 09:08:30.088,0.17977,0.16048,0.15721,0.16703,344.57
01/01/2014 09:08:30.096,0.17986,0.16048,0.15677,0.16703,344.57
01/01/2014 09:08:30.104,0.18012,0.16056,0.15686,0.16703,344.57
01/01/2014 09:08:30.112,0.18029,0.16082,0.15686,0.16703,344.57
01/01/2014 09:08:30.120,0.18021,0.16082,0.15669,0.16703,344.57
01/01/2014 09:08:30.128,0.18021,0.16091,0.15643,0.16685,344.57
01/01/2014 09:08:30.136,0.18064,0.16117,0.15643,0.16659,344.57
01/01/2014 09:08:30.144,0.18064,0.16117,0.15643,0.16659,344.57
01/01/2014 09:08:30.152,0.18072,0.16125,0.15643,0.16659,344.57
01/01/2014 09:08:30.160,0.18115,0.16168,0.15643,0.16659,344.57
01/01/2014 09:08:30.168,0.18115,0.16177,0.15643,0.16659,344.57
01/01/2014 09:08:30.176,0.18115,0.16220,0.15634,0.16668,344.57
01/01/2014 09:08:30.184,0.18124,0.16229,0.15626,0.16625,344.57
01/01/2014 09:08:30.192,0.18150,0.16255,0.15634,0.16625,344.57
01/01/2014 09:08:30.200,0.18150,0.16255,0.15634,0.16625,344.57
01/01/2014 09:08:30.208,0.18150,0.16263,0.15634,0.16616,344.57
01/01/2014 09:08:30.216,0.18150,0.16289,0.15626,0.16591,344.57
01/01/2014 09:08:30.224,0.18150,0.16298,0.15634,0.16591,344.57
01/01/2014 09:08:30.232,0.18150,0.16341,0.15634,0.16582,344.57
01/01/2014 09:08:30.240,0.18150,0.16349,0.15634,0.16539,344.57
01/01/2014 09:08:30.248,0.18150,0.16375,0.15634,0.16539,344.57
01/01/2014 09:08:30.256,0.18150,0.16367,0.15634,0.16539,344.57
01/01/2014 09:08:30.264,0.18150,0.16384,0.15634,0.16530,344.57
01/01/2014 09:08:30.272,0.18150,0.16427,0.15643,0.16504,344.57
01/01/2014 09:08:30.280,0.18150,0.16418,0.15669,0.16504,344.57
01/01/2014 09:08:30.288,0.18150,0.16418,0.15669,0.16496,344.57
01/01/2014 09:08:30.296,0.18107,0.16444,0.15669,0.16453,344.57
01/01/2014 09:08:30.304,0.18115,0.16453,0.15677,0.16453,344.57
01/01/2014 09:08:30.312,0.18115,0.16461,0.15686,0.16461,344.57
01/01/2014 09:08:30.320,0.18089,0.16461,0.15677,0.16461,344.57
01/01/2014 09:08:30.328,0.18064,0.16470,0.15721,0.16418,344.57
01/01/2014 09:08:30.336,0.18029,0.16496,0.15712,0.16418,344.57
01/01/2014 09:08:30.344,0.17986,0.16496,0.15721,0.16418,344.57
01/01/2014 09:08:30.352,0.17995,0.16496,0.15729,0.16418,344.57
01/01/2014 09:08:30.360,0.17952,0.16496,0.15755,0.16418,344.57
01/01/2014 09:08:30.368,0.17909,0.16496,0.15755,0.16418,344.57
01/01/2014 09:08:30.376,0.17865,0.16487,0.15764,0.16418,344.57
01/01/2014 09:08:30.384,0.17822,0.16496,0.15807,0.16418,344.57
01/01/2014 09:08:30.392,0.17771,0.16496,0.15807,0.16418,344.57
01/01/2014 09:08:30.400,0.17693,0.16496,0.15815,0.16418,344.57
01/01/2014 09:08:30.408,0.17650,0.16487,0.15841,0.16418,344.57
01/01/2014 09:08:30.416,0.17573,0.16496,0.15850,0.16418,344.57
01/01/2014 09:08:30.424,0.17529,0.16453,0.15876,0.16418,344.57
01/01/2014 09:08:30.432,0.17452,0.16453,0.15876,0.16418,344.57
01/01/2014 09:08:30.440,0.17392,0.16461,0.15884,0.16427,344.57
01/01/2014 09:08:30.448,0.17331,0.16461,0.15927,0.16418,344.57
01/01/2014 09:08:30.456,0.17288,0.16418,0.15919,0.16427,344.57
01/01/2014 09:08:30.464,0.17211,0.16418,0.15962,0.16418,344.57
01/01/2014 09:08:30.472,0.17168,0.16410,0.15962,0.16461,344.57
01/01/2014 09:08:30.480,0.17082,0.16384,0.15970,0.16461,344.57
01/01/2014 09:08:30.488,0.17004,0.16384,0.16013,0.16461,344.57
01/01/2014 09:08:30.496,0.16944,0.16375,0.16005,0.16461,344.57
01/01/2014 09:08:30.504,0.16866,0.16349,0.16013,0.16453,344.57
01/01/2014 09:08:30.512,0.16832,0.16324,0.16022,0.16461,344.57
01/01/2014 09:08:30.520,0.16789,0.16298,0.16048,0.16453,344.57
01/01/2014 09:08:30.528,0.16711,0.16289,0.16048,0.16453,344.57
01/01/2014 09:08:30.536,0.16659,0.16263,0.16048,0.16453,344.57
01/01/2014 09:08:30.544,0.16625,0.16255,0.16048,0.16496,344.57
01/01/2014 09:08:30.552,0.16582,0.16212,0.16048,0.16496,344.57
01/01/2014 09:08:30.560,0.16539,0.16203,0.16048,0.16496,344.57
01/01/2014 09:08:30.568,0.16496,0.16177,0.16048,0.16496,344.57
01/01/2014 09:08:30.576,0.16453,0.16168,0.16048,0.16496,344.57
01/01/2014 09:08:30.584,0.16427,0.16143,0.16048,0.16504,344.57
01/01/2014 09:08:30.592,0.16367,0.16134,0.16048,0.16547,344.57
01/01/2014 09:08:30.600,0.16349,0.16100,0.16048,0.16539,344.57
01/01/2014 09:08:30.608,0.16332,0.16056,0.16048,0.16547,344.57
01/01/2014 09:08:30.616,0.16315,0.16048,0.16048,0.16539,344.57
01/01/2014 09:08:30.624,0.16298,0.16005,0.16031,0.16539,344.57
01/01/2014 09:08:30.632,0.16306,0.15996,0.16022,0.16556,344.57
01/01/2014 09:08:30.640,0.16306,0.15962,0.16013,0.16582,344.57
01/01/2014 09:08:30.648,0.16306,0.15919,0.16005,0.16582,344.57
01/01/2014 09:08:30.656,0.16298,0.15927,0.15996,0.16582,344.57
01/01/2014 09:08:30.664,0.16315,0.15884,0.15970,0.16591,344.57
01/01/2014 09:08:30.672,0.16341,0.15876,0.15970,0.16616,344.57
01/01/2014 09:08:30.680,0.16349,0.15850,0.15970,0.16616,344.57
01/01/2014 09:08:30.688,0.16384,0.15841,0.15962,0.16616,344.57
01/01/2014 09:08:30.696,0.16418,0.15815,0.15919,0.16625,344.57
01/01/2014 09:08:30.704,0.16453,0.15815,0.15927,0.16651,344.57
01/01/2014 09:08:30.712,0.16496,0.15807,0.15901,0.16651,344.57
01/01/2014 09:08:30.720,0.16530,0.15764,0.15884,0.16651,344.57
01/01/2014 09:08:30.728,0.16573,0.15755,0.15893,0.16651,344.57
01/01/2014 09:08:30.736,0.16616,0.15729,0.15850,0.16651,344.57
01/01/2014 09:08:30.744,0.16659,0.15729,0.15841,0.16659,344.57
01/01/2014 09:08:30.752,0.16746,0.15729,0.15798,0.16703,344.57
01/01/2014 09:08:30.760,0.16780,0.15721,0.15807,0.16703,344.57
01/01/2014 09:08:30.768,0.16840,0.15677,0.15764,0.16703,344.57
01/01/2014 09:08:30.776,0.16883,0.15677,0.15729,0.16703,344.57
01/01/2014 09:08:30.784,0.16944,0.15677,0.15712,0.16703,344.57
01/01/2014 09:08:30.792,0.16995,0.15677,0.15695,0.16703,344.57
01/01/2014 09:08:30.800,0.17038,0.15677,0.15686,0.16703,344.57
01/01/2014 09:08:30.808,0.17116,0.15677,0.15643,0.16703,344.57
01/01/2014 09:08:30.816,0.17168,0.15677,0.15634,0.16703,344.57
01/01/2014 09:08:30.824,0.17211,0.15695,0.15591,0.16703,344.57
01/01/2014 09:08:30.832,0.17271,0.15721,0.15583,0.16703,344.57
01/01/2014 09:08:30.840,0.17323,0.15721,0.15557,0.16703,344.57
01/01/2014 09:08:30.848,0.17366,0.15721,0.15557,0.16694,344.57
01/01/2014 09:08:30.856,0.17443,0.15729,0.15548,0.16703,344.57
01/01/2014 09:08:30.864,0.17486,0.15755,0.15522,0.16694,344.57
01/01/2014 09:08:30.872,0.17538,0.15755,0.15505,0.16703,344.57
01/01/2014 09:08:30.880,0.17590,0.15764,0.15514,0.16685,344.57
01/01/2014 09:08:30.888,0.17650,0.15789,0.15471,0.16677,344.57
01/01/2014 09:08:30.896,0.17702,0.15815,0.15462,0.16677,344.57
01/01/2014 09:08:30.904,0.17745,0.15850,0.15436,0.16668,344.57
01/01/2014 09:08:30.912,0.17788,0.15876,0.15428,0.16625,344.57
01/01/2014 09:08:30.920,0.17805,0.15884,0.15419,0.16625,344.57
01/01/2014 09:08:30.928,0.17831,0.15927,0.15428,0.16616,344.57
01/01/2014 09:08:30.936,0.17865,0.15927,0.15402,0.16591,344.57
01/01/2014 09:08:30.944,0.17909,0.15979,0.15385,0.16582,344.57
01/01/2014 09:08:30.952,0.17943,0.16013,0.15385,0.16539,344.57
01/01/2014 09:08:30.960,0.17952,0.16022,0.15393,0.16530,344.57
01/01/2014 09:08:30.968,0.17977,0.16056,0.15350,0.16504,344.57
01/01/2014 09:08:30.976,0.18003,0.16100,0.15350,0.16496,344.57
01/01/2014 09:08:30.984,0.18029,0.16134,0.15350,0.16453,344.57
01/01/2014 09:08:30.992,0.18029,0.16143,0.15350,0.16444,344.57
01/01/2014 09:08:31.000,0.18029,0.16177,0.15350,0.16410,344.57
01/01/2014 09:08:31.008,0.18038,0.16220,0.15350,0.16384,344.57
01/01/2014 09:08:31.016,0.18064,0.16255,0.15350,0.16367,344.57
01/01/2014 09:08:31.024,0.18064,0.16263,0.15350,0.16349,344.57
01/01/2014 09:08:31.032,0.18064,0.16298,0.15350,0.16341,344.57
01/01/2014 09:08:31.040,0.18064,0.16341,0.15350,0.16315,344.57
01/01/2014 09:08:31.048,0.18064,0.16349,0.15350,0.16289,344.57
01/01/2014 09:08:31.056,0.18064,0.16384,0.15393,0.16263,344.57
01/01/2014 09:08:31.064,0.18064,0.16410,0.15393,0.16263,344.57
01/01/2014 09:08:31.072,0.18064,0.16418,0.15385,0.16255,344.57
01/01/2014 09:08:31.080,0.18064,0.16453,0.15428,0.16229,344.57
01/01/2014 09:08:31.088,0.18072,0.16496,0.15428,0.16203,344.57
01/01/2014 09:08:31.096,0.18081,0.16504,0.15436,0.16177,344.57
01/01/2014 09:08:31.104,0.18072,0.16530,0.15462,0.16177,344.57
01/01/2014 09:08:31.112,0.18064,0.16556,0.15462,0.16177,344.57
01/01/2014 09:08:31.120,0.18064,0.16582,0.15471,0.16168,344.57
01/01/2014 09:08:31.128,0.18038,0.16582,0.15497,0.16143,344.57
01/01/2014 09:08:31.136,0.18038,0.16591,0.15522,0.16125,344.57
01/01/2014 09:08:31.144,0.18038,0.16616,0.15548,0.16125,344.57
01/01/2014 09:08:31.152,0.18038,0.16616,0.15557,0.16117,344.57
01/01/2014 09:08:31.160,0.18038,0.16616,0.15591,0.16100,344.57
01/01/2014 09:08:31.168,0.18038,0.16616,0.15634,0.16091,344.57
01/01/2014 09:08:31.176,0.18029,0.16616,0.15643,0.16100,344.57
01/01/2014 09:08:31.184,0.17986,0.16616,0.15669,0.16100,344.57
01/01/2014 09:08:31.192,0.17986,0.16616,0.15677,0.16100,344.57
01/01/2014 09:08:31.200,0.17986,0.16616,0.15721,0.16091,344.57
01/01/2014 09:08:31.208,0.17995,0.16625,0.15755,0.16091,344.57
01/01/2014 09:08:31.216,0.17986,0.16634,0.15764,0.16091,344.57
01/01/2014 09:08:31.224,0.17995,0.16616,0.15807,0.16091,344.57
01/01/2014 09:08:31.232,0.17986,0.16573,0.15841,0.16091,344.57
01/01/2014 09:08:31.240,0.18003,0.16582,0.15850,0.16091,344.57
01/01/2014 09:08:31.248,0.18021,0.16565,0.15884,0.16134,344.57
01/01/2014 09:08:31.256,0.18029,0.16539,0.15927,0.16125,344.57
01/01/2014 09:08:31.264,0.18029,0.16530,0.15962,0.16125,344.57
01/01/2014 09:08:31.272,0.18029,0.16504,0.15970,0.16125,344.57
01/01/2014 09:08:31.280,0.18029,0.16496,0.16005,0.16168,344.57
01/01/2014 09:08:31.288,0.18029,0.16470,0.16048,0.16177,344.57
01/01/2014 09:08:31.296,0.18029,0.16461,0.16056,0.16194,344.57
01/01/2014 09:08:31.304,0.18029,0.16418,0.16091,0.16203,344.57
01/01/2014 09:08:31.312,0.18038,0.16410,0.16134,0.16212,344.57
01/01/2014 09:08:31.320,0.18064,0.16367,0.16134,0.16255,344.57
01/01/2014 09:08:31.328,0.18064,0.16341,0.16177,0.16263,344.57
01/01/2014 09:08:31.336,0.18064,0.16298,0.16177,0.16289,344.57
01/01/2014 09:08:31.344,0.18064,0.16289,0.16220,0.16298,344.57
01/01/2014 09:08:31.352,0.18064,0.16246,0.16212,0.16341,344.57
01/01/2014 09:08:31.360,0.18064,0.16212,0.16229,0.16349,344.57
01/01/2014 09:08:31.368,0.18072,0.16220,0.16246,0.16375,344.57
01/01/2014 09:08:31.376,0.18081,0.16177,0.16255,0.16384,344.57
01/01/2014 09:08:31.384,0.18072,0.16143,0.16255,0.16410,344.57
01/01/2014 09:08:31.392,0.18081,0.16100,0.16255,0.16418,344.57
01/01/2014 09:08:31.400,0.18038,0.16056,0.16255,0.16453,344.57
01/01/2014 09:08:31.408,0.18038,0.16048,0.16255,0.16496,344.57
01/01/2014 09:08:31.416,0.18029,0.16005,0.16255,0.16487,344.57
01/01/2014 09:08:31.424,0.18003,0.15970,0.16255,0.16530,344.57
01/01/2014 09:08:31.432,0.17986,0.15962,0.16229,0.16547,344.57
01/01/2014 09:08:31.440,0.17995,0.15927,0.16212,0.16573,344.57
01/01/2014 09:08:31.448,0.17952,0.15884,0.16220,0.16625,344.57
01/01/2014 09:08:31.456,0.17943,0.15850,0.16177,0.16625,344.57
01/01/2014 09:08:31.464,0.17909,0.15841,0.16168,0.16668,344.57
01/01/2014 09:08:31.472,0.17865,0.15798,0.16143,0.16703,344.57
01/01/2014 09:08:31.480,0.17857,0.15789,0.16134,0.16711,344.57
01/01/2014 09:08:31.488,0.17822,0.15764,0.16091,0.16737,344.57
01/01/2014 09:08:31.496,0.17779,0.15755,0.16056,0.16746,344.57
01/01/2014 09:08:31.504,0.17736,0.15712,0.16048,0.16789,344.57
01/01/2014 09:08:31.512,0.17693,0.15721,0.16013,0.16797,344.57
01/01/2014 09:08:31.520,0.17667,0.15721,0.15970,0.16823,344.57
01/01/2014 09:08:31.528,0.17607,0.15695,0.15962,0.16832,344.57
01/01/2014 09:08:31.536,0.17581,0.15677,0.15927,0.16858,344.57
01/01/2014 09:08:31.544,0.17529,0.15686,0.15884,0.16866,344.57
01/01/2014 09:08:31.552,0.17478,0.15677,0.15841,0.16909,344.57
01/01/2014 09:08:31.560,0.17400,0.15677,0.15798,0.16909,344.57
01/01/2014 09:08:31.568,0.17374,0.15677,0.15764,0.16918,344.57
01/01/2014 09:08:31.576,0.17331,0.15677,0.15755,0.16960,344.57
01/01/2014 09:08:31.584,0.17288,0.15677,0.15720,0.16952,344.57
01/01/2014 09:08:31.592,0.17210,0.15677,0.15677,0.16960,344.57
01/01/2014 09:08:31.600,0.17167,0.15677,0.15634,0.16952,344.57
01/01/2014 09:08:31.608,0.17124,0.15677,0.15591,0.16960,344.57
01/01/2014 09:08:31.616,0.17081,0.15686,0.15556,0.16952,344.57
01/01/2014 09:08:31.624,0.17004,0.15677,0.15565,0.16960,344.57
01/01/2014 09:08:31.632,0.16952,0.15720,0.15513,0.16960,344.57
01/01/2014 09:08:31.640,0.16900,0.15720,0.15470,0.16952,344.57
01/01/2014 09:08:31.648,0.16857,0.15729,0.15479,0.16952,344.57
01/01/2014 09:08:31.656,0.16780,0.15755,0.15436,0.16943,344.57
01/01/2014 09:08:31.664,0.16745,0.15763,0.15401,0.16917,344.57
01/01/2014 09:08:31.672,0.16711,0.15806,0.15393,0.16909,344.57
01/01/2014 09:08:31.680,0.16668,0.15806,0.15350,0.16866,344.57
01/01/2014 09:08:31.688,0.16616,0.15815,0.15341,0.16857,344.57
01/01/2014 09:08:31.696,0.16573,0.15841,0.15298,0.16831,344.57
01/01/2014 09:08:31.704,0.16547,0.15849,0.15307,0.16823,344.57
01/01/2014 09:08:31.712,0.16504,0.15875,0.15307,0.16788,344.57
01/01/2014 09:08:31.720,0.16461,0.15884,0.15264,0.16745,344.57
01/01/2014 09:08:31.728,0.16418,0.15910,0.15264,0.16711,344.57
01/01/2014 09:08:31.736,0.16383,0.15935,0.15264,0.16693,344.57
01/01/2014 09:08:31.744,0.16349,0.15961,0.15264,0.16668,344.57
01/01/2014 09:08:31.752,0.16323,0.15970,0.15264,0.16625,344.57
01/01/2014 09:08:31.760,0.16297,0.15996,0.15264,0.16581,344.57
01/01/2014 09:08:31.768,0.16289,0.16022,0.15264,0.16538,344.57
01/01/2014 09:08:31.776,0.16263,0.16047,0.15264,0.16530,344.57
01/01/2014 09:08:31.784,0.16263,0.16056,0.15272,0.16495,344.57
01/01/2014 09:08:31.792,0.16263,0.16082,0.15272,0.16452,344.57
01/01/2014 09:08:31.800,0.16263,0.16108,0.15264,0.16409,344.57
01/01/2014 09:08:31.808,0.16263,0.16134,0.15264,0.16366,344.57
01/01/2014 09:08:31.816,0.16289,0.16142,0.15264,0.16340,344.57
01/01/2014 09:08:31.824,0.16297,0.16168,0.15307,0.16297,344.57
01/01/2014 09:08:31.832,0.16306,0.16177,0.15307,0.16306,344.57
01/01/2014 09:08:31.840,0.16297,0.16220,0.15307,0.16263,344.57
01/01/2014 09:08:31.848,0.16340,0.16211,0.15298,0.16228,344.57
01/01/2014 09:08:31.856,0.16332,0.16254,0.15341,0.16211,344.57
01/01/2014 09:08:31.864,0.16375,0.16254,0.15367,0.16185,344.57
01/01/2014 09:08:31.872,0.16418,0.16263,0.15393,0.16134,344.57
01/01/2014 09:08:31.880,0.16461,0.16289,0.15393,0.16134,344.57
01/01/2014 09:08:31.888,0.16504,0.16297,0.15384,0.16090,344.57
01/01/2014 09:08:31.896,0.16547,0.16314,0.15410,0.16082,344.57
01/01/2014 09:08:31.904,0.16581,0.16340,0.15436,0.16056,344.57
01/01/2014 09:08:31.912,0.16625,0.16340,0.15479,0.16056,344.57
01/01/2014 09:08:31.920,0.16668,0.16340,0.15470,0.16047,344.57
01/01/2014 09:08:31.928,0.16711,0.16349,0.15514,0.16005,344.57
01/01/2014 09:08:31.936,0.16789,0.16375,0.15548,0.16005,344.57
01/01/2014 09:08:31.944,0.16832,0.16375,0.15574,0.16005,344.57
01/01/2014 09:08:31.952,0.16901,0.16375,0.15600,0.15996,344.57
01/01/2014 09:08:31.960,0.16978,0.16375,0.15609,0.15970,344.57
01/01/2014 09:08:31.968,0.17038,0.16375,0.15643,0.15979,344.57
01/01/2014 09:08:31.976,0.17116,0.16375,0.15669,0.15970,344.57
01/01/2014 09:08:31.984,0.17159,0.16375,0.15677,0.15979,344.57
01/01/2014 09:08:31.992,0.17245,0.16375,0.15721,0.15988,344.57
01/01/2014 09:08:32.000,0.17323,0.16375,0.15729,0.15979,344.57
01/01/2014 09:08:32.008,0.17383,0.16375,0.15764,0.16013,344.57
01/01/2014 09:08:32.016,0.17452,0.16375,0.15789,0.16013,344.57
01/01/2014 09:08:32.024,0.17529,0.16375,0.15815,0.16013,344.57
01/01/2014 09:08:32.032,0.17589,0.16375,0.15841,0.16004,344.57
01/01/2014 09:08:32.040,0.17650,0.16375,0.15849,0.16047,344.57
01/01/2014 09:08:32.048,0.17710,0.16375,0.15884,0.16047,344.57
01/01/2014 09:08:32.056,0.17787,0.16375,0.15910,0.16056,344.57
01/01/2014 09:08:32.064,0.17822,0.16375,0.15935,0.16082,344.57
01/01/2014 09:08:32.072,0.17865,0.16375,0.15961,0.16082,344.57
01/01/2014 09:08:32.080,0.17942,0.16375,0.15970,0.16090,344.57
01/01/2014 09:08:32.088,0.17986,0.16349,0.15996,0.16116,344.57
01/01/2014 09:08:32.096,0.18029,0.16349,0.15996,0.16125,344.57
01/01/2014 09:08:32.104,0.18072,0.16349,0.16004,0.16168,344.57
01/01/2014 09:08:32.112,0.18149,0.16340,0.16030,0.16177,344.57
01/01/2014 09:08:32.120,0.18192,0.16297,0.16056,0.16211,344.57
01/01/2014 09:08:32.128,0.18235,0.16297,0.16082,0.16254,344.57
01/01/2014 09:08:32.136,0.18270,0.16297,0.16090,0.16263,344.57
01/01/2014 09:08:32.144,0.18287,0.16297,0.16099,0.16306,344.57
01/01/2014 09:08:32.152,0.18313,0.16289,0.16099,0.16314,344.57
01/01/2014 09:08:32.160,0.18356,0.16280,0.16090,0.16349,344.57
01/01/2014 09:08:32.168,0.18356,0.16263,0.16134,0.16383,344.57
01/01/2014 09:08:32.176,0.18399,0.16263,0.16125,0.16409,344.57
01/01/2014 09:08:32.184,0.18399,0.16263,0.16134,0.16418,344.57
01/01/2014 09:08:32.192,0.18408,0.16263,0.16125,0.16461,344.57
01/01/2014 09:08:32.200,0.18399,0.16263,0.16134,0.16495,344.57
01/01/2014 09:08:32.208,0.18408,0.16263,0.16134,0.16530,344.57
01/01/2014 09:08:32.216,0.18400,0.16263,0.16134,0.16539,344.57
01/01/2014 09:08:32.224,0.18408,0.16263,0.16125,0.16573,344.57
01/01/2014 09:08:32.232,0.18400,0.16263,0.16134,0.16616,344.57
01/01/2014 09:08:32.240,0.18408,0.16263,0.16134,0.16625,344.57
01/01/2014 09:08:32.248,0.18391,0.16263,0.16134,0.16651,344.57
01/01/2014 09:08:32.256,0.18365,0.16263,0.16134,0.16659,344.57
01/01/2014 09:08:32.264,0.18365,0.16263,0.16091,0.16703,344.57
01/01/2014 09:08:32.272,0.18356,0.16255,0.16100,0.16737,344.57
01/01/2014 09:08:32.280,0.18313,0.16246,0.16082,0.16754,344.57
01/01/2014 09:08:32.288,0.18305,0.16255,0.16056,0.16771,344.57
01/01/2014 09:08:32.296,0.18279,0.16255,0.16056,0.16797,344.57
01/01/2014 09:08:32.304,0.18270,0.16212,0.16048,0.16840,344.57
01/01/2014 09:08:32.312,0.18244,0.16212,0.16005,0.16832,344.57
01/01/2014 09:08:32.320,0.18227,0.16211,0.16013,0.16831,344.57
01/01/2014 09:08:32.328,0.18201,0.16220,0.15970,0.16857,344.57
01/01/2014 09:08:32.336,0.18158,0.16220,0.15961,0.16857,344.57
01/01/2014 09:08:32.344,0.18123,0.16220,0.15918,0.16857,344.57
01/01/2014 09:08:32.352,0.18115,0.16220,0.15918,0.16857,344.57
01/01/2014 09:08:32.360,0.18072,0.16211,0.15927,0.16866,344.57
01/01/2014 09:08:32.368,0.18037,0.16254,0.15884,0.16909,344.57
01/01/2014 09:08:32.376,0.18003,0.16254,0.15884,0.16909,344.57
01/01/2014 09:08:32.384,0.17977,0.16254,0.15875,0.16909,344.57
01/01/2014 09:08:32.392,0.17942,0.16254,0.15849,0.16909,344.57
01/01/2014 09:08:32.400,0.17908,0.16246,0.15832,0.16909,344.57
01/01/2014 09:08:32.408,0.17857,0.16246,0.15841,0.16909,344.57
01/01/2014 09:08:32.416,0.17814,0.16255,0.15841,0.16909,344.57
01/01/2014 09:08:32.424,0.17779,0.16255,0.15841,0.16901,344.57
01/01/2014 09:08:32.432,0.17771,0.16246,0.15798,0.16909,344.57
01/01/2014 09:08:32.440,0.17736,0.16263,0.15807,0.16909,344.57
01/01/2014 09:08:32.448,0.17693,0.16289,0.15807,0.16909,344.57
01/01/2014 09:08:32.456,0.17702,0.16306,0.15807,0.16883,344.57
01/01/2014 09:08:32.464,0.17659,0.16298,0.15798,0.16866,344.57
01/01/2014 09:08:32.472,0.17624,0.16306,0.15807,0.16866,344.57
01/01/2014 09:08:32.480,0.17607,0.16298,0.15781,0.16858,344.57
01/01/2014 09:08:32.488,0.17581,0.16306,0.15764,0.16832,344.57
01/01/2014 09:08:32.496,0.17529,0.16298,0.15764,0.16832,344.57
01/01/2014 09:08:32.504,0.17529,0.16306,0.15764,0.16823,344.57
01/01/2014 09:08:32.512,0.17504,0.16298,0.15764,0.16797,344.57
01/01/2014 09:08:32.520,0.17495,0.16289,0.15755,0.16771,344.57
01/01/2014 09:08:32.528,0.17452,0.16263,0.15729,0.16746,344.57
01/01/2014 09:08:32.536,0.17443,0.16263,0.15729,0.16754,344.57
01/01/2014 09:08:32.544,0.17418,0.16263,0.15721,0.16711,344.57